"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","active","complete","[ESPINOZA LEYVA FRANCISCO JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=87&vv_NumInv=0130&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DA-177-2010&vv_provsino=0]","[{roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, details={type=person}, id=espinoza-leyva-francisco-jose}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","00637087-130-10-DA-177-2010","[contract]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[espinoza-leyva-francisco-jose]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","SERVICIOS PROFESIONALES IMAGENOLOGIA","[{id=compranet3-1620530467436}]","637087","SERVICIOS PROFESIONALES IMAGENOLOGIA","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-177-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-177-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=87&vv_NumInv=0130&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DA-177-2010&vv_provsino=0}]","SERVICIOS PROFESIONALES IMAGENOLOGIA","DA-177-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637087-130-10","ocds-0ud2q6-00637087-130-10","133423.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133423.86","DA-177-2010"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","active","complete","[ESPINOZA LEYVA FRANCISCO JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=87&vv_NumInv=0260&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DA-292-2009&vv_provsino=0]","[{roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, details={type=person}, id=espinoza-leyva-francisco-jose}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","00637087-260-09-DA-292-2009","[contract]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[espinoza-leyva-francisco-jose]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","AUX. DIAG. IMAGENOLOGIA EN OJINAGA","[{id=compranet3-1620530467436}]","637087","AUX. DIAG. IMAGENOLOGIA EN OJINAGA","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-292-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-292-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=87&vv_NumInv=0260&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DA-292-2009&vv_provsino=0}]","AUX. DIAG. IMAGENOLOGIA EN OJINAGA","DA-292-2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637087-260-09","ocds-0ud2q6-00637087-260-09","96135.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96135.26","DA-292-2009"
"2019-09-11T10:42:05.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[ESPINOZA LEYVA FRANCISCO JOSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, details={type=person}, id=espinoza-leyva-francisco-jose}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920818","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[espinoza-leyva-francisco-jose]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","SERVICIOS DE GABINETE","[{id=compranet-1599767228359}]","006HIU002","SERVICIOS DE GABINETE","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920818","Nacional Financiera, S.N.C.","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","67250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67250","1920818","2018-08-31T16:24:00.000Z","NAFIN","SERVICIO DE OFTALMOLOGÍA","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","Art. 42 párrafo primero","false","Expirado","SERVICIO DE OFTALMOLOGÍA","No se utilizó el Contrato Marco","Presencial","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","NAFIN","false"
"2021-10-10T13:45:23.000Z","2019-01-11T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[ESPINOZA LEYVA FRANCISCO JOSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, details={type=person}, id=espinoza-leyva-francisco-jose}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2149618","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[espinoza-leyva-francisco-jose]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","GABINETE, OJINAGA, CHIH.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","GABINETE, OJINAGA, CHIH.","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2149618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2149618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]","ADJUDICACIONES DIRECTAS","2149618","Nacional Financiera, S.N.C.","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","67000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67000","2149618","2019-09-04T11:29:00.000Z","NAFIN","GABINETE, OJINAGA, CHIH.","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","Art. 41 fr. III","false","Expirado","GABINETE, OJINAGA, CHIH.","No se utilizó el Contrato Marco","Mixta","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","NAFIN","false"
"2021-08-22T13:42:06.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[ESPINOZA LEYVA FRANCISCO JOSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704]","[{address={countryName=México}, roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, details={type=person}, id=espinoza-leyva-francisco-jose}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E10-2020-2394007","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[espinoza-leyva-francisco-jose]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","MEDICINA GENERAL","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","MEDICINA GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2394007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2394007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903704}]","ADJUDICACIONES DIRECTAS SERVICIOS PROFESIONALES 2020","2394007","Nacional Financiera, S.N.C.","2176246","ocds-0ud2q6-AA-006HIU002-E10-2020","61800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61800","2394007","2020-10-15T16:43:00.000Z","NAFIN","MEDICINA GENERAL","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","Art. 41 fr. XIV","false","Expirado","MEDICINA GENERAL","No se utilizó el Contrato Marco","Mixta","2020-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","NAFIN","false"
"2019-09-11T10:42:05.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[ESPINOZA LEYVA FRANCISCO JOSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, details={type=person}, id=espinoza-leyva-francisco-jose}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1918216","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[espinoza-leyva-francisco-jose]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","SERVICIOS DE GABINETE","[{id=compranet-1599767228359}]","006HIU002","SERVICIOS DE GABINETE","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1918216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1918216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1918216","Nacional Financiera, S.N.C.","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","61800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61800","1918216","2018-08-31T16:24:00.000Z","NAFIN","SERVICIO MÉDICO DE PRIMER CONTACTO","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","Art. 42 párrafo primero","false","Expirado","SERVICIO MÉDICO DE PRIMER CONTACTO","No se utilizó el Contrato Marco","Presencial","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","NAFIN","false"
"2019-09-11T10:42:05.000Z","2018-01-10T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[ESPINOZA LEYVA FRANCISCO JOSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431]","[{address={countryName=México}, roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, details={type=person}, id=espinoza-leyva-francisco-jose}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E14-2018-1920171","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[espinoza-leyva-francisco-jose]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","SERVICIOS DE GABINETE","[{id=compranet-1599767228359}]","006HIU002","SERVICIOS DE GABINETE","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","1920171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1551431}]","ADJUDICACIONES DIRECTAS POR ARTÍCULO 42","1920171","Nacional Financiera, S.N.C.","1786843","ocds-0ud2q6-AA-006HIU002-E14-2018","36000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","1920171","2018-08-31T16:24:00.000Z","NAFIN","SERVICIO MÉDICO DE PRIMER CONTACTO","Virginia Castañeda Soto","2017-12-28T00:00:00.000Z","virginia-castaneda-soto","Art. 42 párrafo primero","false","Expirado","SERVICIO MÉDICO DE PRIMER CONTACTO","No se utilizó el Contrato Marco","Presencial","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","NAFIN","false"
"2021-10-10T13:45:23.000Z","2019-01-01T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[ESPINOZA LEYVA FRANCISCO JOSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758]","[{address={countryName=México}, roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, details={type=person}, id=espinoza-leyva-francisco-jose}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E9-2019-2149684","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[espinoza-leyva-francisco-jose]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","LABORATORIO DE ANALISIS CLINICOS, OJINAGA, CHIH.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","006HIU002","LABORATORIO DE ANALISIS CLINICOS, OJINAGA, CHIH.","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2149684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2149684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727758}]","ADJUDICACIONES DIRECTAS","2149684","Nacional Financiera, S.N.C.","1975361","ocds-0ud2q6-AA-006HIU002-E9-2019","36000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","2149684","2019-09-04T11:29:00.000Z","NAFIN","LABORATORIO DE ANALISIS CLINICOS, OJINAGA, CHIH.","Alejandro Bustos Martínez","2018-12-21T00:00:00.000Z","alejandro-bustos-martinez","Art. 41 fr. III","false","Expirado","LABORATORIO DE ANALISIS CLINICOS, OJINAGA, CHIH.","No se utilizó el Contrato Marco","Mixta","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","NAFIN","false"
"2021-08-22T13:42:06.000Z",,"Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración",,"complete","[ESPINOZA LEYVA FRANCISCO JOSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920803]","[{address={countryName=México}, roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, details={type=person}, id=espinoza-leyva-francisco-jose}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E20-2020-2422044","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[espinoza-leyva-francisco-jose]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración","unidad-compradora","LABORATORIO DE ANÁLISIS CLÍNICOS","[{id=compranet-1618437772132}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","006HIU002","LABORATORIO DE ANÁLISIS CLÍNICOS","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2422044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1920803}]","AD2 ADJUDICACIONES DIRECTAS ARTICULO 42 DEL 2020","2422044","Nacional Financiera, S.N.C.","2195735","ocds-0ud2q6-AA-006HIU002-E20-2020","36000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","nacional-financiera-snc","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","2422044","2020-11-27T18:28:00.000Z","NAFIN","LABORATORIO DE ANÁLISIS CLÍNICOS","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","Art. 42 párrafo primero","false","Expirado","LABORATORIO DE ANÁLISIS CLÍNICOS","No se utilizó el Contrato Marco","Electrónica","2020-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","NAFIN","false"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Departamento de Adquisiciones en Chihuahua","active","complete","[ESPINOZA LEYVA FRANCISCO JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=87&vv_NumInv=0188&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DA-213-2009&vv_provsino=0]","[{roles=supplier, name=ESPINOZA LEYVA FRANCISCO JOSE, details={type=person}, id=espinoza-leyva-francisco-jose}]","Nacional","MXN","Departamento de Adquisiciones en Chihuahua","00637087-188-09-DA-213-2009","[contract]","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[espinoza-leyva-francisco-jose]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Chihuahua","unidad-compradora","AUX. DE DIAG. IMAGENOLOGIA EN OJINAGA","[{id=compranet3-1620530467436}]","637087","AUX. DE DIAG. IMAGENOLOGIA EN OJINAGA","direct","institution","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Chihuahua","departamento-de-adquisiciones-en-chihuahua-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-213-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-213-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=87&vv_NumInv=0188&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DA-213-2009&vv_provsino=0}]","AUX. DE DIAG. IMAGENOLOGIA EN OJINAGA","DA-213-2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637087-188-09","ocds-0ud2q6-00637087-188-09","31208.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINOZA LEYVA FRANCISCO JOSE, id=espinoza-leyva-francisco-jose}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31208.69","DA-213-2009",,,,,,,,,,,,,,,,,,,,
