"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales en Chetumal","active","complete","[DISTRIBUIDORA ATENEA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFQROO-SAI-RM-014-09&p_CveDep=00016&p_CveUni=063&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA ATENEA, SA DE CV, details={type=company}, id=distribuidora-atenea-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales en Chetumal","00016063-001-09-DFQROO-SAI-RM-014-09","[contract]","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","[distribuidora-atenea-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales en Chetumal","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","16063","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","open","institution","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios Generales en Chetumal","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","DFQROO-SAI-RM-014-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFQROO-SAI-RM-014-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFQROO-SAI-RM-014-09&p_CveDep=00016&p_CveUni=063&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","DFQROO-SAI-RM-014-09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016063-001-09","ocds-0ud2q6-00016063-001-09","120679.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA ATENEA, SA DE CV, id=distribuidora-atenea-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120679.4","DFQROO-SAI-RM-014-09"
"2021-05-09T03:21:07.000Z","2010-10-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales en Chetumal","active","complete","[DISTRIBUIDORA ATENEA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1/2010&p_CveDep=00016&p_CveUni=063&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA ATENEA, SA DE CV, details={type=company}, id=distribuidora-atenea-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales en Chetumal","00016063-001-10-1/2010","[contract]","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","[distribuidora-atenea-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales en Chetumal","unidad-compradora","Adquisicion de Materiales, Utiles de Oficina y Materiales para el procesamiento en Equipos y Bienes Informaticos","[{id=compranet3-1620530467436}]","16063","Adquisicion de Materiales, Utiles de Oficina y Materiales para el procesamiento en Equipos y Bienes Informaticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios Generales en Chetumal","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","1/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=1/2010&p_CveDep=00016&p_CveUni=063&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de Materiales, Utiles de Oficina y Materiales para el procesamiento en Equipos y Bienes Informaticos","1/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016063-001-10","ocds-0ud2q6-00016063-001-10","97297","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA ATENEA, SA DE CV, id=distribuidora-atenea-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97297","1/2010"
"2021-05-09T03:21:07.000Z","2010-10-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales en Chetumal","active","complete","[VIANY ANAHI HERNANDEZ ARCOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/2010&p_CveDep=00016&p_CveUni=063&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VIANY ANAHI HERNANDEZ ARCOS, details={type=person}, id=viany-anahi-hernandez-arcos}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales en Chetumal","00016063-001-10-2/2010","[contract]","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","[viany-anahi-hernandez-arcos]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales en Chetumal","unidad-compradora","Adquisicion de Materiales, Utiles de Oficina y Materiales para el procesamiento en Equipos y Bienes Informaticos","[{id=compranet3-1620530467436}]","16063","Adquisicion de Materiales, Utiles de Oficina y Materiales para el procesamiento en Equipos y Bienes Informaticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios Generales en Chetumal","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","2/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2/2010&p_CveDep=00016&p_CveUni=063&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de Materiales, Utiles de Oficina y Materiales para el procesamiento en Equipos y Bienes Informaticos","2/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016063-001-10","ocds-0ud2q6-00016063-001-10","118918","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIANY ANAHI HERNANDEZ ARCOS, id=viany-anahi-hernandez-arcos}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118918","2/2010"
"2021-05-09T03:21:07.000Z","2013-07-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2013-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales en Chetumal","active","complete","[JUANA LEONARDA MARTINEZ PECH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=00016&p_CveUni=063&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=JUANA LEONARDA MARTINEZ PECH, details={type=person}, id=juana-leonarda-martinez-pech}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales en Chetumal","00016063-001-11-2","[contract]","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","[juana-leonarda-martinez-pech]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales en Chetumal","unidad-compradora","Adquisicion de Materiales y Utiles de Oficina y de Materiales para el Procesamiento en Equipos y Bienes Informaticos","[{id=compranet3-1620530467436}]","16063","Adquisicion de Materiales y Utiles de Oficina y de Materiales para el Procesamiento en Equipos y Bienes Informaticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios Generales en Chetumal","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2&p_CveDep=00016&p_CveUni=063&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisicion de Materiales y Utiles de Oficina y de Materiales para el Procesamiento en Equipos y Bienes Informaticos","2","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016063-001-11","ocds-0ud2q6-00016063-001-11","3930.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUANA LEONARDA MARTINEZ PECH, id=juana-leonarda-martinez-pech}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3930.2","2"
"2021-05-09T03:21:07.000Z","2013-07-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2013-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales en Chetumal","active","complete","[VIANY ANAHI HERNANDEZ ARCOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3&p_CveDep=00016&p_CveUni=063&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=VIANY ANAHI HERNANDEZ ARCOS, details={type=person}, id=viany-anahi-hernandez-arcos}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales en Chetumal","00016063-001-11-3","[contract]","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","[viany-anahi-hernandez-arcos]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales en Chetumal","unidad-compradora","Adquisicion de Materiales y Utiles de Oficina y de Materiales para el Procesamiento en Equipos y Bienes Informaticos","[{id=compranet3-1620530467436}]","16063","Adquisicion de Materiales y Utiles de Oficina y de Materiales para el Procesamiento en Equipos y Bienes Informaticos","open","institution","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios Generales en Chetumal","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3&p_CveDep=00016&p_CveUni=063&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisicion de Materiales y Utiles de Oficina y de Materiales para el Procesamiento en Equipos y Bienes Informaticos","3","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016063-001-11","ocds-0ud2q6-00016063-001-11","14056","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIANY ANAHI HERNANDEZ ARCOS, id=viany-anahi-hernandez-arcos}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14056","3"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales en Chetumal","active","complete","[VIANY ANAHI HERNANDEZ ARCOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFQROO-SAI-RM-015-09&p_CveDep=00016&p_CveUni=063&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VIANY ANAHI HERNANDEZ ARCOS, details={type=person}, id=viany-anahi-hernandez-arcos}]","Internacional","MXN","Departamento de Recursos Materiales y Servicios Generales en Chetumal","00016063-002-09-DFQROO-SAI-RM-015-09","[contract]","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","[viany-anahi-hernandez-arcos]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales en Chetumal","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","16063","ADQUISICION DE MATERIALES Y UTILES DE PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios Generales en Chetumal","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","DFQROO-SAI-RM-015-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFQROO-SAI-RM-015-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFQROO-SAI-RM-015-09&p_CveDep=00016&p_CveUni=063&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","DFQROO-SAI-RM-015-09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016063-002-09","ocds-0ud2q6-00016063-002-09","140356","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIANY ANAHI HERNANDEZ ARCOS, id=viany-anahi-hernandez-arcos}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140356","DFQROO-SAI-RM-015-09"
"2021-05-09T03:21:07.000Z","2013-07-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2013-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales en Chetumal","active","complete","[MARIO ERNESTO MONTALVO HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=00016&p_CveUni=063&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MARIO ERNESTO MONTALVO HERNÁNDEZ, details={type=person}, id=mario-ernesto-montalvo-hernandez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales en Chetumal","00016063-002-11-3","[contract]","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","[mario-ernesto-montalvo-hernandez]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales en Chetumal","unidad-compradora","Servicio de Limpieza para las instalaciones de la SEMARNAT en Chetumal y Cancun Quintana Roo","[{id=compranet3-1620530467436}]","16063","Servicio de Limpieza para las instalaciones de la SEMARNAT en Chetumal y Cancun Quintana Roo","open","institution","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios Generales en Chetumal","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=00016&p_CveUni=063&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Servicio de Limpieza para las instalaciones de la SEMARNAT en Chetumal y Cancun Quintana Roo","3","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016063-002-11","ocds-0ud2q6-00016063-002-11","148500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ERNESTO MONTALVO HERNÁNDEZ, id=mario-ernesto-montalvo-hernandez}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148500","3"
"2021-05-09T03:21:07.000Z","2013-07-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2013-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales en Chetumal","active","complete","[LIMPIEZA Y MANTENIMIENTO ACTION CLEAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004&p_CveDep=00016&p_CveUni=063&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y MANTENIMIENTO ACTION CLEAN, S.A. DE C.V., details={type=company}, id=limpieza-y-mantenimiento-action-clean-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales en Chetumal","00016063-002-11-4","[contract]","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","[limpieza-y-mantenimiento-action-clean-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales en Chetumal","unidad-compradora","Servicio de Limpieza para las instalaciones de la SEMARNAT en Chetumal y Cancun Quintana Roo","[{id=compranet3-1620530467436}]","16063","Servicio de Limpieza para las instalaciones de la SEMARNAT en Chetumal y Cancun Quintana Roo","open","institution","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios Generales en Chetumal","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004&p_CveDep=00016&p_CveUni=063&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Servicio de Limpieza para las instalaciones de la SEMARNAT en Chetumal y Cancun Quintana Roo","4","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016063-002-11","ocds-0ud2q6-00016063-002-11","160650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y MANTENIMIENTO ACTION CLEAN, S.A. DE C.V., id=limpieza-y-mantenimiento-action-clean-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160650","4"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales en Chetumal","active","complete","[ANALILLAN MINGUER ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFQROO-SAI-RM-013-09&p_CveDep=00016&p_CveUni=063&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANALILLAN MINGUER ESPINOZA, details={type=person}, id=analillan-minguer-espinoza}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales en Chetumal","00016063-003-09-DFQROO-SAI-RM-013-09","[contract]","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","[analillan-minguer-espinoza]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales en Chetumal","unidad-compradora","ADQUISICION DE MATERIALES COMPLEMENTARIOS","[{id=compranet3-1620530467436}]","16063","ADQUISICION DE MATERIALES COMPLEMENTARIOS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios Generales en Chetumal","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","DFQROO-SAI-RM-013-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DFQROO-SAI-RM-013-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DFQROO-SAI-RM-013-09&p_CveDep=00016&p_CveUni=063&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MATERIALES COMPLEMENTARIOS","DFQROO-SAI-RM-013-09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016063-003-09","ocds-0ud2q6-00016063-003-09","182000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALILLAN MINGUER ESPINOZA, id=analillan-minguer-espinoza}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182000","DFQROO-SAI-RM-013-09"
"2021-05-09T03:21:07.000Z","2013-07-03T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2013-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales en Chetumal","active","complete","[MARIO ERNESTO MONTALVO HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005&p_CveDep=00016&p_CveUni=063&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=MARIO ERNESTO MONTALVO HERNÁNDEZ, details={type=person}, id=mario-ernesto-montalvo-hernandez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales en Chetumal","00016063-003-11-5","[contract]","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","[mario-ernesto-montalvo-hernandez]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales en Chetumal","unidad-compradora","Servicio de Vigilancia para las instalaciones de la SEMARNAT en Chetumal y Cancun Quintana Roo","[{id=compranet3-1620530467436}]","16063","Servicio de Vigilancia para las instalaciones de la SEMARNAT en Chetumal y Cancun Quintana Roo","open","institution","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","Departamento de Recursos Materiales y Servicios Generales en Chetumal","departamento-de-recursos-materiales-y-servicios-generales-en-chetumal-secretaria-de-medio-ambiente-y-recursos-naturales","5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005&p_CveDep=00016&p_CveUni=063&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Servicio de Vigilancia para las instalaciones de la SEMARNAT en Chetumal y Cancun Quintana Roo","5","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016063-003-11","ocds-0ud2q6-00016063-003-11","132000.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO ERNESTO MONTALVO HERNÁNDEZ, id=mario-ernesto-montalvo-hernandez}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000.03","5"
