"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-03-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2002-03-04T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[MARTIN DIAZ PEÑA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=140&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=010&vv_provsino=0]","[{roles=supplier, name=MARTIN DIAZ PEÑA, details={type=person}, id=martin-diaz-pena}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-010-02-10","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[martin-diaz-pena]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","637140","Mobiliario y equipo (servicio de mantenimiento y reparación)","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=140&vv_NumInv=0010&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=010&vv_provsino=0}]","ADAPTACIONES Y ADECUACIONES PARA OFICINAS ADMINISTRATIVAS AL INMUEBLE UBICADO EN PARQUE LIRA NUMERO 156","10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-010-02","ocds-0ud2q6-00637140-010-02","1475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN DIAZ PEÑA, id=martin-diaz-pena}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1475","10"
"2021-05-09T03:21:07.000Z","2004-04-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-04-05T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[INGENIEROS CONSTRUCTORES Y PROMOTORES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=016-02&p_CveDep=00637&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIEROS CONSTRUCTORES Y PROMOTORES S. A. DE C. V., details={type=company}, id=ingenieros-constructores-y-promotores-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-010-02-016-02","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ingenieros-constructores-y-promotores-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","ADAPTACIONES Y ADECUACIONES PARA OFICINAS ADMINISTRATIVAS AL INMUEBLE UBICADO EN PARQUE LIRA NUMERO 156","[{id=compranet3-1620530467436}]","637140","ADAPTACIONES Y ADECUACIONES PARA OFICINAS ADMINISTRATIVAS AL INMUEBLE UBICADO EN PARQUE LIRA NUMERO 156","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","016-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=016-02&p_CveDep=00637&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","ADAPTACIONES Y ADECUACIONES PARA OFICINAS ADMINISTRATIVAS AL INMUEBLE UBICADO EN PARQUE LIRA NUMERO 156","016-02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-010-02","ocds-0ud2q6-00637140-010-02","1152373.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSTRUCTORES Y PROMOTORES S. A. DE C. V., id=ingenieros-constructores-y-promotores-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1152373.38","016-02"
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[LIMPIA-JET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009-03&p_CveDep=00637&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LIMPIA-JET, S.A. DE C.V., details={type=company}, id=limpia-jet-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-010-03-009-03","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[limpia-jet-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","SERVICIO DE LIMPIEZA DE UNIDADES ADMINISTRATIVAS, E.B.D.I.S. Y UNIDADES MEDICAS","[{id=compranet3-1620530467436}]","637140","SERVICIO DE LIMPIEZA DE UNIDADES ADMINISTRATIVAS, E.B.D.I.S. Y UNIDADES MEDICAS","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","009-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009-03&p_CveDep=00637&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","SERVICIO DE LIMPIEZA DE UNIDADES ADMINISTRATIVAS, E.B.D.I.S. Y UNIDADES MEDICAS","009-03","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-010-03","ocds-0ud2q6-00637140-010-03","7695135","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIA-JET, S.A. DE C.V., id=limpia-jet-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7695135","009-03"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[PROVEEDORA ELECTRICA FGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010-04&p_CveDep=00637&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA ELECTRICA FGA, S.A. DE C.V., details={type=company}, id=proveedora-electrica-fga-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-010-04-010-04","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedora-electrica-fga-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","Adquisición de Equipo Industrial para la Delegación Regional Poniente","[{id=compranet3-1620530467436}]","637140","Adquisición de Equipo Industrial para la Delegación Regional Poniente","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","010-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010-04&p_CveDep=00637&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo Industrial para la Delegación Regional Poniente","010-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-010-04","ocds-0ud2q6-00637140-010-04","449850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA FGA, S.A. DE C.V., id=proveedora-electrica-fga-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449850","010-04"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[CALDERAS MYRGGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011-04&p_CveDep=00637&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CALDERAS MYRGGO, S.A. DE C.V., details={type=company}, id=calderas-myrggo-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-010-04-011-04","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[calderas-myrggo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","Adquisición de Equipo Industrial para la Delegación Regional Poniente","[{id=compranet3-1620530467436}]","637140","Adquisición de Equipo Industrial para la Delegación Regional Poniente","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","011-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011-04&p_CveDep=00637&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo Industrial para la Delegación Regional Poniente","011-04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-010-04","ocds-0ud2q6-00637140-010-04","382684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALDERAS MYRGGO, S.A. DE C.V., id=calderas-myrggo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382684","011-04"
"2021-05-09T03:21:07.000Z","2007-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-07-03T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010-05&p_CveDep=00637&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-010-05-010-05","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[efectivale-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","SERVICIO DE ADQUISICION Y SUMINISTRO DE VALES DE GASOLINA Y LUBRICANTE.","[{id=compranet3-1620530467436}]","637140","SERVICIO DE ADQUISICION Y SUMINISTRO DE VALES DE GASOLINA Y LUBRICANTE.","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","010-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=010-05&p_CveDep=00637&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","SERVICIO DE ADQUISICION Y SUMINISTRO DE VALES DE GASOLINA Y LUBRICANTE.","010-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-010-05","ocds-0ud2q6-00637140-010-05","875241.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","875241.26","010-05"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[PROCESOS DE INGENIERIA APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=010-06&p_CveDep=00637&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROCESOS DE INGENIERIA APLICADA S.A. DE C.V., details={type=company}, id=procesos-de-ingenieria-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-010-06-010-06","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[procesos-de-ingenieria-aplicada-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","Mantenimiento Integral al Area de Patalogýa del Hospital General Dr. Fernando Quiroz Gutiýrrez.","[{id=compranet3-1620530467436}]","637140","Mantenimiento Integral al Area de Patalogýa del Hospital General Dr. Fernando Quiroz Gutiýrrez.","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","010-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=010-06&p_CveDep=00637&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Mantenimiento Integral al Area de Patalogýa del Hospital General Dr. Fernando Quiroz Gutiýrrez.","010-06","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-010-06","ocds-0ud2q6-00637140-010-06","787551.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS DE INGENIERIA APLICADA S.A. DE C.V., id=procesos-de-ingenieria-aplicada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","787551.77","010-06"
"2021-05-09T03:21:07.000Z","2007-06-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-06-01T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[RAUL AARON ROMO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=140&NumInv=0010&AnoInv=2007&TipInv=D]","[{roles=supplier, name=RAUL AARON ROMO GUTIERREZ, details={type=person}, id=raul-aaron-romo-gutierrez}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-010-07-CAD-070","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[raul-aaron-romo-gutierrez]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","637140","Conservaciýn o mantenimiento de edificio","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD-070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-070-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=140&NumInv=0010&AnoInv=2007&TipInv=D}]","Trabajos de Conservaciýn y Mantenimiento a Espacios para la Instalaciýn de Equipos de Rayos ""X"" en la Clýnica de Especialidades Dr. Alberto Pisanty Ovadia.","CAD-070","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-010-07","ocds-0ud2q6-00637140-010-07","147252.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL AARON ROMO GUTIERREZ, id=raul-aaron-romo-gutierrez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147252.48","CAD-070"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[COMANI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=009-07&p_CveDep=00637&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMANI S.A. DE C.V., details={type=company}, id=comani-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-010-07-009-07","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comani-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","Trabajos de Conservaciýn y Mantenimiento a Espacios para la Instalaciýn de Equipos de Rayos ""X"" en la Clýnica de Especialidades Dr. Alberto Pisanty Ovadia.","[{id=compranet3-1620530467436}]","637140","Trabajos de Conservaciýn y Mantenimiento a Espacios para la Instalaciýn de Equipos de Rayos ""X"" en la Clýnica de Especialidades Dr. Alberto Pisanty Ovadia.","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","009-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=009-07&p_CveDep=00637&p_CveUni=140&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservaciýn y Mantenimiento a Espacios para la Instalaciýn de Equipos de Rayos ""X"" en la Clýnica de Especialidades Dr. Alberto Pisanty Ovadia.","009-07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-010-07","ocds-0ud2q6-00637140-010-07","855071.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMANI S.A. DE C.V., id=comani-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","855071.07","009-07"
"2021-05-09T03:21:07.000Z","2008-07-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-07-21T00:00:00.000Z","México","Departamento de Obras y Mantenimiento Zona Poniente","active","complete","[COMANI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=140&NumInv=0010&AnoInv=2008&TipInv=D]","[{roles=supplier, name=COMANI, S.A. DE C.V., details={type=company}, id=comani-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento Zona Poniente","00637140-010-08-CAD-068-08","[contract]","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comani-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento Zona Poniente","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","637140","Conservaciýn o mantenimiento de edificio","open","institution","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento Zona Poniente","departamento-de-obras-y-mantenimiento-zona-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CAD-068-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAD-068-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=140&NumInv=0010&AnoInv=2008&TipInv=D}]","CONSERVACION Y MANTENIMIENTO A INMUEBLE DEL HOSPITAL GENERAL TACUBA.","CAD-068-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637140-010-08","ocds-0ud2q6-00637140-010-08","155729.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMANI, S.A. DE C.V., id=comani-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155729.32","CAD-068-08"
