"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2011-05-13T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SUMINISTROS INDUSTRIALES DEL PUERTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=APIALT-RM-019/11&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES DEL PUERTO S.A. DE C.V., details={type=company}, id=suministros-industriales-del-puerto-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-069-11-APIALT-RM-019/11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[suministros-industriales-del-puerto-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SUMINISTRO DE MATERIAL GASODUCTO","[{id=compranet3-1620530467436}]","9176001","SUMINISTRO DE MATERIAL GASODUCTO","limited","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-019/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-019/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=APIALT-RM-019/11&vv_provsino=0}]","SUMINISTRO DE MATERIAL GASODUCTO","APIALT-RM-019/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-069-11","ocds-0ud2q6-09176001-069-11","100625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES DEL PUERTO S.A. DE C.V., id=suministros-industriales-del-puerto-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100625","APIALT-RM-019/11"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GOLDMAN ESTRATEGIAS Y PUBLICIDAD, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0149&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4694/10&vv_provsino=0]","[{roles=supplier, name=GOLDMAN ESTRATEGIAS Y PUBLICIDAD, SA DE CV, details={type=company}, id=goldman-estrategias-y-publicidad-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-149-10-OS-4694/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[goldman-estrategias-y-publicidad-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CONTRATACION DE PAUTA PUBLICITARIA","[{id=compranet3-1620530467436}]","9176001","CONTRATACION DE PAUTA PUBLICITARIA","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4694/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4694/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0149&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4694/10&vv_provsino=0}]","CONTRATACION DE PAUTA PUBLICITARIA","OS-4694/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-149-10","ocds-0ud2q6-09176001-149-10","92600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOLDMAN ESTRATEGIAS Y PUBLICIDAD, SA DE CV, id=goldman-estrategias-y-publicidad-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92600","OS-4694/10"
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COMERCIALIZADORA GUISERLUI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4105/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA GUISERLUI, S.A. DE C.V., details={type=company}, id=comercializadora-guiserlui-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-070-10-OC-4105/2010","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[comercializadora-guiserlui-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","LAMPARA PAR 46 LEDS (20 LEDýS) No. DE PARTE 2161646-1, MARCA NATIONAL SIGNAL","[{id=compranet3-1620530467436}]","9176001","LAMPARA PAR 46 LEDS (20 LEDýS) No. DE PARTE 2161646-1, MARCA NATIONAL SIGNAL","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4105/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4105/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4105/2010&vv_provsino=0}]","LAMPARA PAR 46 LEDS (20 LEDýS) No. DE PARTE 2161646-1, MARCA NATIONAL SIGNAL","OC-4105/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-070-10","ocds-0ud2q6-09176001-070-10","33773.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GUISERLUI, S.A. DE C.V., id=comercializadora-guiserlui-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33773.81","OC-4105/2010"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CIA. PERIODISTICA DEL SOL DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4696/10&vv_provsino=0]","[{roles=supplier, name=CIA. PERIODISTICA DEL SOL DE TAMPICO, S.A. DE C.V., details={type=company}, id=cia-periodistica-del-sol-de-tampico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-151-10-OS-4696/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[cia-periodistica-del-sol-de-tampico-sa-de-cv]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ANUNCIOS PUBLICITARIOS","[{id=compranet3-1620530467436}]","9176001","ANUNCIOS PUBLICITARIOS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4696/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4696/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4696/10&vv_provsino=0}]","ANUNCIOS PUBLICITARIOS","OS-4696/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-151-10","ocds-0ud2q6-09176001-151-10","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PERIODISTICA DEL SOL DE TAMPICO, S.A. DE C.V., id=cia-periodistica-del-sol-de-tampico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","OS-4696/10"
"2021-05-09T03:21:07.000Z","2010-12-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-07T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRUPO SIGMA DIVISION GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4701/10&vv_provsino=0]","[{roles=supplier, name=GRUPO SIGMA DIVISION GOLFO, S.A. DE C.V., details={type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-153-10-OC-4701/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-sigma-division-golfo-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","LICENCIAS","[{id=compranet3-1620530467436}]","9176001","LICENCIAS","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4701/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4701/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4701/10&vv_provsino=0}]","LICENCIAS","OC-4701/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-153-10","ocds-0ud2q6-09176001-153-10","127840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIGMA DIVISION GOLFO, S.A. DE C.V., id=grupo-sigma-division-golfo-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127840","OC-4701/10"
"2021-05-09T03:21:07.000Z","2010-05-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-31T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4124/2010&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-071-10-OC-4124/2010","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[infra-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CARETA PARA SOLDADOR DE TERMOPLASTICO MOVIL CON SUSPENSIýN","[{id=compranet3-1620530467436}]","9176001","CARETA PARA SOLDADOR DE TERMOPLASTICO MOVIL CON SUSPENSIýN","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-4124/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-4124/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OC-4124/2010&vv_provsino=0}]","CARETA PARA SOLDADOR DE TERMOPLASTICO MOVIL CON SUSPENSIýN","OC-4124/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-071-10","ocds-0ud2q6-09176001-071-10","17900.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17900.82","OC-4124/2010"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[EMILIO PEREZ CHAVARRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4710/10&vv_provsino=0]","[{roles=supplier, name=EMILIO PEREZ CHAVARRIA, details={type=person}, id=emilio-perez-chavarria}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-155-10-OS-4710/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[emilio-perez-chavarria]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS DE BUCEO PARA ENGRILLETAR CADENA DE ARRAIGO","[{id=compranet3-1620530467436}]","9176001","SERVICIOS DE BUCEO PARA ENGRILLETAR CADENA DE ARRAIGO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4710/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4710/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4710/10&vv_provsino=0}]","SERVICIOS DE BUCEO PARA ENGRILLETAR CADENA DE ARRAIGO","OS-4710/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-155-10","ocds-0ud2q6-09176001-155-10","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMILIO PEREZ CHAVARRIA, id=emilio-perez-chavarria}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","OS-4710/10"
"2021-05-09T03:21:07.000Z","2010-12-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[EMILIO PEREZ CHAVARRIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4711/10&vv_provsino=0]","[{roles=supplier, name=EMILIO PEREZ CHAVARRIA, details={type=person}, id=emilio-perez-chavarria}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-156-10-OS-4711/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[emilio-perez-chavarria]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","INSPECCION VISUAL MUELLE AGREGADOS CEMEX","[{id=compranet3-1620530467436}]","9176001","INSPECCION VISUAL MUELLE AGREGADOS CEMEX","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4711/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4711/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0156&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4711/10&vv_provsino=0}]","INSPECCION VISUAL MUELLE AGREGADOS CEMEX","OS-4711/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-156-10","ocds-0ud2q6-09176001-156-10","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMILIO PEREZ CHAVARRIA, id=emilio-perez-chavarria}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","OS-4711/10"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[LORENZO CORTES FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4728/10&vv_provsino=0]","[{roles=supplier, name=LORENZO CORTES FLORES, details={type=person}, id=lorenzo-cortes-flores}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-157-10-OS-4728/10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[lorenzo-cortes-flores]","services","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES DE APOYO CORPORATIVO","[{id=compranet3-1620530467436}]","9176001","SERVICIOS PROFESIONALES DE APOYO CORPORATIVO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4728/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-4728/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OS-4728/10&vv_provsino=0}]","SERVICIOS PROFESIONALES DE APOYO CORPORATIVO","OS-4728/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-157-10","ocds-0ud2q6-09176001-157-10","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LORENZO CORTES FLORES, id=lorenzo-cortes-flores}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","OS-4728/10"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SUPERSERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-108/2006&p_CveDep=09176&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPERSERVICIO, S.A. DE C.V., details={type=company}, id=superservicio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-003-06-OC-108/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[superservicio-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn y suministro de Vehýculos terrestres","[{id=compranet3-1620530467436}]","9176001","Adquisiciýn y suministro de Vehýculos terrestres","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-108/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-108/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-108/2006&p_CveDep=09176&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y suministro de Vehýculos terrestres","OC-108/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-003-06","ocds-0ud2q6-09176001-003-06","1681130.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERSERVICIO, S.A. DE C.V., id=superservicio-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1681130.38","OC-108/2006"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[SUPERSERVICIO LONGORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-109/2006&p_CveDep=09176&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPERSERVICIO LONGORIA, S.A. DE C.V., details={type=company}, id=superservicio-longoria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-003-06-OC-109/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[superservicio-longoria-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Adquisiciýn y suministro de Vehýculos terrestres","[{id=compranet3-1620530467436}]","9176001","Adquisiciýn y suministro de Vehýculos terrestres","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-109/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-109/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC-109/2006&p_CveDep=09176&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y suministro de Vehýculos terrestres","OC-109/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-003-06","ocds-0ud2q6-09176001-003-06","490010.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERSERVICIO LONGORIA, S.A. DE C.V., id=superservicio-longoria-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490010.86","OC-109/2006"
