"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","true","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[ADVANTAGE SECURITY S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0127-2012]","[{roles=supplier, name=ADVANTAGE SECURITY S DE RL DE CV, details={type=company}, id=advantage-security-s-de-rl-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","C-MAT-0127-2012-C-MAT-0127-2012","[contract]","director-administracion-crediticia-nacional-financiera-snc","[advantage-security-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","C-MAT-0127-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0127-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0127-2012}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","C-MAT-0127-2012","NACIONAL FINANCIERA S.N.C","2014-12-31T00:00:00.000Z","C-MAT-0127-2012","ocds-0ud2q6-C-MAT-0127-2012","574730","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANTAGE SECURITY S DE RL DE CV, id=advantage-security-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","574730","C-MAT-0127-2012"
"2021-05-09T00:24:27.000Z","2017-04-07T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-07T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0072-2017]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0072-2017-P-0072-2017","[contract]","director-administracion-crediticia-nacional-financiera-snc","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0072-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0072-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0072-2017}]","ASESORIAS Y CONSULTORIAS","P-0072-2017","NACIONAL FINANCIERA S.N.C","2017-04-21T00:00:00.000Z","P-0072-2017","ocds-0ud2q6-P-0072-2017","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","P-0072-2017","direct"
"2021-05-09T00:24:27.000Z","2016-05-11T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-11T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0129-2015]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0129-2015-P-0129-2015","[contract]","director-administracion-crediticia-nacional-financiera-snc","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE EVALUACIÓN DESEMPEÑO NAFIN","[{id=pot-1620519810584}]","ESTUDIO DE EVALUACIÓN DESEMPEÑO NAFIN","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0129-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0129-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0129-2015}]","ESTUDIO DE EVALUACIÓN DESEMPEÑO NAFIN","P-0129-2015","NACIONAL FINANCIERA S.N.C","2015-05-11T00:00:00.000Z","P-0129-2015","ocds-0ud2q6-P-0129-2015","423500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","423500","P-0129-2015","direct"
"2021-05-09T00:24:27.000Z","2012-05-31T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-31T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[MOHAR FERNANDEZ JORGE MARIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0099-2012]","[{roles=supplier, name=MOHAR FERNANDEZ JORGE MARIANO, details={type=person}, id=mohar-fernandez-jorge-mariano}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","C-MAT-0099-2012-C-MAT-0099-2012","[contract]","director-administracion-crediticia-nacional-financiera-snc","[mohar-fernandez-jorge-mariano]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","C-MAT-0099-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0099-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0099-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0099-2012","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0099-2012","ocds-0ud2q6-C-MAT-0099-2012","354960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOHAR FERNANDEZ JORGE MARIANO, id=mohar-fernandez-jorge-mariano}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","354960","C-MAT-0099-2012","direct"
"2021-05-09T00:24:27.000Z","2014-10-16T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[KONZEVIK WARTELSKA DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0310-2014-2014-1]","[{roles=supplier, name=KONZEVIK WARTELSKA DAVID, details={type=person}, id=konzevik-wartelska-david}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0310-2014-2014-1-P-0310-2014-2014-1","[contract]","director-administracion-crediticia-nacional-financiera-snc","[konzevik-wartelska-david]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0310-2014-2014-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0310-2014-2014-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0310-2014-2014-1}]","ASESORIAS Y CONSULTORIAS","P-0310-2014-2014-1","NACIONAL FINANCIERA S.N.C","2014-10-16T00:00:00.000Z","P-0310-2014-2014-1","ocds-0ud2q6-P-0310-2014-2014-1","295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KONZEVIK WARTELSKA DAVID, id=konzevik-wartelska-david}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295000","P-0310-2014-2014-1","direct"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[MOHAR FERNANDEZ JORGE MARIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0196-2015-2]","[{roles=supplier, name=MOHAR FERNANDEZ JORGE MARIANO, details={type=person}, id=mohar-fernandez-jorge-mariano}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","C-MAT-0196-2015-2-C-MAT-0196-2015-2","[contract]","director-administracion-crediticia-nacional-financiera-snc","[mohar-fernandez-jorge-mariano]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","C-MAT-0196-2015-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0196-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0196-2015-2}]","SERVICIOS INTEGRALES","C-MAT-0196-2015-2","NACIONAL FINANCIERA S.N.C","2018-09-30T00:00:00.000Z","C-MAT-0196-2015-2","ocds-0ud2q6-C-MAT-0196-2015-2","280109","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOHAR FERNANDEZ JORGE MARIANO, id=mohar-fernandez-jorge-mariano}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280109","C-MAT-0196-2015-2","limited"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[MOHAR FERNANDEZ JORGE MARIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0196-2015]","[{roles=supplier, name=MOHAR FERNANDEZ JORGE MARIANO, details={type=person}, id=mohar-fernandez-jorge-mariano}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","C-MAT-0196-2015-C-MAT-0196-2015","[contract]","director-administracion-crediticia-nacional-financiera-snc","[mohar-fernandez-jorge-mariano]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","C-MAT-0196-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0196-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0196-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0196-2015","NACIONAL FINANCIERA S.N.C","2018-09-30T00:00:00.000Z","C-MAT-0196-2015","ocds-0ud2q6-C-MAT-0196-2015","265027","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOHAR FERNANDEZ JORGE MARIANO, id=mohar-fernandez-jorge-mariano}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265027","C-MAT-0196-2015","limited"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[MOHAR FERNANDEZ JORGE MARIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0196-2015-3]","[{roles=supplier, name=MOHAR FERNANDEZ JORGE MARIANO, details={type=person}, id=mohar-fernandez-jorge-mariano}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","C-MAT-0196-2015-3-C-MAT-0196-2015-3","[contract]","director-administracion-crediticia-nacional-financiera-snc","[mohar-fernandez-jorge-mariano]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","C-MAT-0196-2015-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0196-2015-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0196-2015-3}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0196-2015-3","NACIONAL FINANCIERA S.N.C","2018-09-30T00:00:00.000Z","C-MAT-0196-2015-3","ocds-0ud2q6-C-MAT-0196-2015-3","265027","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOHAR FERNANDEZ JORGE MARIANO, id=mohar-fernandez-jorge-mariano}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","265027","C-MAT-0196-2015-3","limited"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[ADVANTAGE SECURITY S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0127-2012-2]","[{roles=supplier, name=ADVANTAGE SECURITY S DE RL DE CV, details={type=company}, id=advantage-security-s-de-rl-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","C-MAT-0127-2012-2-C-MAT-0127-2012-2","[contract]","director-administracion-crediticia-nacional-financiera-snc","[advantage-security-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","C-MAT-0127-2012-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0127-2012-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0127-2012-2}]","SERVICIO DE FOTOCOPIADO Y MICROFILMACION","C-MAT-0127-2012-2","NACIONAL FINANCIERA S.N.C","2014-12-31T00:00:00.000Z","C-MAT-0127-2012-2","ocds-0ud2q6-C-MAT-0127-2012-2","250900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANTAGE SECURITY S DE RL DE CV, id=advantage-security-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250900","C-MAT-0127-2012-2",
"2021-05-09T00:24:27.000Z","2008-11-28T00:00:00.000Z",,"NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[KPMG CÁRDENAS DOSAL SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0261-2008]","[{roles=supplier, name=KPMG CÁRDENAS DOSAL SC, details={type=company}, id=kpmg-cardenas-dosal-sc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","C-MAT-0261-2008-C-MAT-0261-2008","[contract]","director-administracion-crediticia-nacional-financiera-snc","[kpmg-cardenas-dosal-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","C-MAT-0261-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0261-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0261-2008}]","ASESORIAS Y CONSULTORIAS","C-MAT-0261-2008","NACIONAL FINANCIERA S.N.C","2008-12-23T00:00:00.000Z","C-MAT-0261-2008","ocds-0ud2q6-C-MAT-0261-2008","185000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KPMG CÁRDENAS DOSAL SC, id=kpmg-cardenas-dosal-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185000","C-MAT-0261-2008","direct"
