"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-11-28T12:11:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[EMILIANO MEDINA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Ayudante general","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591249]","[{address={countryName=México}, roles=supplier, name=EMILIANO MEDINA JIMENEZ, details={type=person}, id=emiliano-medina-jimenez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1457-2018-1967248","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[emiliano-medina-jimenez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Ayudante general","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Ayudante general","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1967248","MX-CPA","MXN","Servicios Técnicos de Ayudante general","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591249}]","Servicios Técnicos de Ayudante general","1967248","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-15T00:00:00.000Z","1829295","ocds-0ud2q6-AA-048D00001-E1457-2018","false","[{}]","05. Adjudicación Directa LAASSP","51500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=EMILIANO MEDINA JIMENEZ, id=emiliano-medina-jimenez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51500","1967248"
"2019-09-11T10:42:05.000Z","2018-11-28T13:58:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[LORENA CRUZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Arquitecto(a) auxiliar","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591454]","[{address={countryName=México}, roles=supplier, name=LORENA CRUZ HERNANDEZ, details={type=person}, id=lorena-cruz-hernandez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1462-2018-1967528","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[lorena-cruz-hernandez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Arquitecto(a) auxiliar","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Arquitecto(a) auxiliar","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1967528","MX-CPA","MXN","Sevicios Técnicos de Arquitecto(a) auxiliar","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591454}]","Sevicios Técnicos de Arquitecto(a) auxiliar","1967528","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-07-31T00:00:00.000Z","1829490","ocds-0ud2q6-AA-048D00001-E1462-2018","false","[{}]","05. Adjudicación Directa LAASSP","55000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=LORENA CRUZ HERNANDEZ, id=lorena-cruz-hernandez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","1967528"
"2020-09-08T07:17:29.000Z","2020-01-20T11:45:00.000Z","Instituto Nacional de Antropología e Historia","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[FRAGOSO CALDERAS IRLANDA STEFANIE]","https://sites.google.com/site/cnetuc/directorio","SERVICIO PROFESIONAL DE CONSERVACIÓN E INVESTIGACIÓN DE LOS ESTUCOS DE LOS 9 SEÑORES DEL INFRAMUNDO DE LA TUMBA DE PAKAL, ZONA ARQUEOLÓGICA DE PALENQUE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1792634]","[{address={countryName=México}, roles=supplier, name=FRAGOSO CALDERAS IRLANDA STEFANIE, details={type=person}, id=fragoso-calderas-irlanda-stefanie}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E152-2020-2237978","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[fragoso-calderas-irlanda-stefanie]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2019-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","SERVICIO PROFESIONAL DE CONSERVACIÓN E INVESTIGACIÓN DE LOS ESTUCOS DE LOS 9 SEÑORES DEL INFRAMUNDO DE LA TUMBA DE PAKAL, ZONA ARQUEOLÓGICA DE PALENQUE","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","SERVICIO PROFESIONAL DE CONSERVACIÓN E INVESTIGACIÓN DE LOS ESTUCOS DE LOS 9 SEÑORES DEL INFRAMUNDO DE LA TUMBA DE PAKAL, ZONA ARQUEOLÓGICA DE PALENQUE","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","2237978","MX-CPA","MXN","SERVICIO PROFESIONAL DE CONSERVACIÓN E INVESTIGACIÓN DE LOS ESTUCOS DE LOS 9 SEÑORES DEL INFRAMUNDO DE LA TUMBA DE PAKAL, ZONA ARQUEOLÓGICA DE PALENQUE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2237978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1792634}]","SERVICIO PROFESIONAL DE CONSERVACIÓN E INVESTIGACIÓN DE LOS ESTUCOS DE LOS 9 SEÑ","2237978","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2019-12-31T00:00:00.000Z","2050526","ocds-0ud2q6-AA-048D00001-E152-2020","false","[{}]","05. Adjudicación Directa LAASSP","258609.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=FRAGOSO CALDERAS IRLANDA STEFANIE, id=fragoso-calderas-irlanda-stefanie}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258609.53","2237978"
"2019-09-11T10:42:05.000Z","2018-11-28T14:16:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-24T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[MARCO ANTONIO RIVAS SAUCEDO]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Peón","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591474]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO RIVAS SAUCEDO, details={type=person}, id=marco-antonio-rivas-saucedo}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1464-2018-1967549","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[marco-antonio-rivas-saucedo]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-24T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Peón","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Peón","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1967549","MX-CPA","MXN","Sevicios Técnicos de Peón","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591474}]","Sevicios Técnicos de Peón","1967549","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1829516","ocds-0ud2q6-AA-048D00001-E1464-2018","false","[{}]","05. Adjudicación Directa LAASSP","58800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=MARCO ANTONIO RIVAS SAUCEDO, id=marco-antonio-rivas-saucedo}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58800","1967549"
"2019-09-11T10:42:05.000Z","2018-12-03T11:40:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[IVAN OLGUIN RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Asistente de Técnico(a) administrativo especializado en con","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593359]","[{address={countryName=México}, roles=supplier, name=IVAN OLGUIN RAMIREZ, details={type=person}, id=ivan-olguin-ramirez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1520-2018-1969515","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[ivan-olguin-ramirez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Asistente de Técnico(a) administrativo especializado en con","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Sevicios Técnicos de Asistente de Técnico(a) administrativo especializado en con","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1969515","MX-CPA","MXN","Sevicios Técnicos de Asistente de Técnico(a) administrativo especializado en con","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593359}]","Sevicios Técnicos de Asistente de Técnico(a) administrativo especializado en con","1969515","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1831560","ocds-0ud2q6-AA-048D00001-E1520-2018","false","[{}]","05. Adjudicación Directa LAASSP","137500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=IVAN OLGUIN RAMIREZ, id=ivan-olguin-ramirez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137500","1969515"
"2019-09-11T10:42:05.000Z","2018-11-28T18:25:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[HERIBERTO DIONICIO LUNA]","https://sites.google.com/site/cnetuc/directorio","Sevicios Técnicos de Ayudante general","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591701]","[{address={countryName=México}, roles=supplier, name=HERIBERTO DIONICIO LUNA, details={type=person}, id=heriberto-dionicio-luna}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1466-2018-1967756","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[heriberto-dionicio-luna]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Sevicios Técnicos de Ayudante general","[{id=compranet-1599767228359}]","Art. 41 fr. XVI","048D00001","false","Expirado","Sevicios Técnicos de Ayudante general","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1967756","MX-CPA","MXN","Sevicios Técnicos de Ayudante general","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591701}]","Sevicios Técnicos de Ayudante general","1967756","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-07-31T00:00:00.000Z","1829760","ocds-0ud2q6-AA-048D00001-E1466-2018","false","[{}]","05. Adjudicación Directa LAASSP","44000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=HERIBERTO DIONICIO LUNA, id=heriberto-dionicio-luna}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","1967756"
"2019-09-11T10:42:05.000Z","2018-12-03T13:19:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[ANA PAULA MARIA PINTADO CORTINA]","https://sites.google.com/site/cnetuc/directorio","Servicios Profesionales de Asistente Especializado en investigación antropológica y/o etnológica","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593490]","[{address={countryName=México}, roles=supplier, name=ANA PAULA MARIA PINTADO CORTINA, details={type=person}, id=ana-paula-maria-pintado-cortina}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1522-2018-1969694","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[ana-paula-maria-pintado-cortina]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Profesionales de Asistente Especializado en investigación antropológica y/o etnológica","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Profesionales de Asistente Especializado en investigación antropológica y/o etnológica","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1969694","MX-CPA","MXN","Servicios Profesionales de Asistente Especializado en investigación antropológica y/o etnológica","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593490}]","Servicios Profesionales de Asistente Especializado en investigación antropológic","1969694","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1831601","ocds-0ud2q6-AA-048D00001-E1522-2018","false","[{}]","05. Adjudicación Directa LAASSP","202214","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=ANA PAULA MARIA PINTADO CORTINA, id=ana-paula-maria-pintado-cortina}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202214","1969694"
"2019-09-11T10:42:05.000Z","2018-11-29T10:05:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[ADRIAN MUÑOZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Ayudante general","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591840]","[{address={countryName=México}, roles=supplier, name=ADRIAN MUÑOZ AGUILAR, details={type=person}, id=adrian-munoz-aguilar}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1468-2018-1967858","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[adrian-munoz-aguilar]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Ayudante general","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Ayudante general","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1967858","MX-CPA","MXN","Servicios Técnicos de Ayudante general","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1591840}]","Servicios Técnicos de Ayudante general","1967858","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-15T00:00:00.000Z","1829927","ocds-0ud2q6-AA-048D00001-E1468-2018","false","[{}]","05. Adjudicación Directa LAASSP","51500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=ADRIAN MUÑOZ AGUILAR, id=adrian-munoz-aguilar}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51500","1967858"
"2019-09-11T10:42:05.000Z","2018-12-03T11:59:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-26T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[LEONARDO ALEXIS MENDOZA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","Servicios Técnicos de Técnico(a) especializado en biblioteca","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593393]","[{address={countryName=México}, roles=supplier, name=LEONARDO ALEXIS MENDOZA HERNANDEZ, details={type=person}, id=leonardo-alexis-mendoza-hernandez}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E1524-2018-1969603","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[leonardo-alexis-mendoza-hernandez]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-26T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","Servicios Técnicos de Técnico(a) especializado en biblioteca","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","Servicios Técnicos de Técnico(a) especializado en biblioteca","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1969603","MX-CPA","MXN","Servicios Técnicos de Técnico(a) especializado en biblioteca","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1969603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593393}]","Servicios Técnicos de Técnico(a) especializado en biblioteca","1969603","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-15T00:00:00.000Z","1831618","ocds-0ud2q6-AA-048D00001-E1524-2018","false","[{}]","05. Adjudicación Directa LAASSP","72093.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=LEONARDO ALEXIS MENDOZA HERNANDEZ, id=leonardo-alexis-mendoza-hernandez}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72093.97","1969603"
"2019-09-11T10:42:05.000Z","2018-04-20T12:28:00.000Z","Instituto Nacional de Antropología e Historia","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Coordinación Nacional de Recursos Materiales y Servicios","INAH",,"complete","[ELIA ENCINAS OJEDA]","https://sites.google.com/site/cnetuc/directorio","SERVICIO TÉCNICO DE PRMOCIÓN Y DIFUSIÓN DE PRODUCTOS EN PUNTO DE VENTA INAH UBICADO EN HAMBURGO NÚMERO 135 ESQUINA AMBERES COLONIA JUÁREZ ZONA ROSA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441625]","[{address={countryName=México}, roles=supplier, name=ELIA ENCINAS OJEDA, details={type=person}, id=elia-encinas-ojeda}]","Nacional","MXN","Coordinación Nacional de Recursos Materiales y Servicios","AA-048D00001-E147-2018-1780957","[contractTermination]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[elia-encinas-ojeda]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","Luis Enrique Núñez Gayosso","2018-03-01T10:00:00.000Z","luis-enrique-nunez-gayosso","contract","Coordinación Nacional de Recursos Materiales y Servicios","unidad-compradora","SERVICIO TÉCNICO DE PRMOCIÓN Y DIFUSIÓN DE PRODUCTOS EN PUNTO DE VENTA INAH UBICADO EN HAMBURGO NÚMERO 135 ESQUINA AMBERES COLONIA JUÁREZ ZONA ROSA","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","048D00001","false","Expirado","SERVICIO TÉCNICO DE PRMOCIÓN Y DIFUSIÓN DE PRODUCTOS EN PUNTO DE VENTA INAH UBICADO EN HAMBURGO NÚMERO 135 ESQUINA AMBERES COLONIA JUÁREZ ZONA ROSA","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Recursos Materiales y Servicios","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","1780957","MX-CPA","MXN","SERVICIO TÉCNICO DE PRMOCIÓN Y DIFUSIÓN DE PRODUCTOS EN PUNTO DE VENTA INAH UBICADO EN HAMBURGO NÚMERO 135 ESQUINA AMBERES COLONIA JUÁREZ ZONA ROSA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441625}]","SERVICIO TÉCNICO DE PRMOCIÓN Y DIFUSIÓN DE PRODUCTOS EN PUNTO DE VENTA INAH UBIC","1780957","No se utilizó el Contrato Marco","Presencial","Instituto Nacional de Antropología e Historia","2018-12-31T00:00:00.000Z","1669346","ocds-0ud2q6-AA-048D00001-E147-2018","false","[{}]","05. Adjudicación Directa LAASSP","160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAH","[{name=ELIA ENCINAS OJEDA, id=elia-encinas-ojeda}]","instituto-nacional-de-antropologia-e-historia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","1780957"
