"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-10-25T02:00:00.000Z","Secretaría de Medio Ambiente y Desarrollo Urbano","Licitación Pública","es","[{id=compranet}]","2011-11-12T00:00:00.000Z","México","SEMA UC FEDERAL","COAH","complete","[IDEAL DE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54418]","[{address={countryName=México}, roles=supplier, name=IDEAL DE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ideal-de-construcciones-sa-de-cv}]","Nacional","MXN","SEMA UC FEDERAL","LO-905008995-N10-2011-88345","[contractTermination]","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","[ideal-de-construcciones-sa-de-cv]","works","secretaria-de-medio-ambiente-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","BLANCA EUGENIA GARCÍA IGA","2011-11-08T12:00:00.000Z","blanca-eugenia-garcia-iga","contract","SEMA UC FEDERAL","unidad-compradora","CONSTRUCCION DE OBRAS DE ACCESO PARA EL CENTRO AMBIENTAL EN EL CAÑON DE SAN LORE","[{id=compranet-1620524637144}]","905008995","false","Expirado","CONSTRUCCION DE OBRAS DE ACCESO PARA EL CENTRO AMBIENTAL EN EL CAÑON DE SAN LORE","open","institution","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","SEMA UC FEDERAL","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","88345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54418}]","Coahuila","CONSTRUCCION DE OBRAS DE ACCESO PARA EL CENTRO AMBIENTAL EN EL CAÑON DE SAN LORE","88345","true","Presencial","Secretaría de Medio Ambiente y Desarrollo Urbano","2011-12-31T00:00:00.000Z","88776","ocds-0ud2q6-LO-905008995-N10-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1625582.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=IDEAL DE CONSTRUCCIONES SA DE CV, id=ideal-de-construcciones-sa-de-cv}]","secretaria-de-medio-ambiente-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1625582.11","88345"
"2019-11-08T17:40:02.000Z","2011-11-17T02:00:00.000Z","Secretaría de Medio Ambiente y Desarrollo Urbano","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","SEMA UC FEDERAL","COAH","complete","[RICARDO PORFIRIO LAGARDA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62342]","[{address={countryName=México}, roles=supplier, name=RICARDO PORFIRIO LAGARDA GARCIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-porfirio-lagarda-garcia}]","Nacional","MXN","SEMA UC FEDERAL","LO-905008995-N13-2011-88377","[contractTermination]","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","[ricardo-porfirio-lagarda-garcia]","works","secretaria-de-medio-ambiente-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","BLANCA EUGENIA GARCÍA IGA","2011-11-29T12:00:00.000Z","blanca-eugenia-garcia-iga","contract","SEMA UC FEDERAL","unidad-compradora","SEMAC LPN-OB-013-11","[{id=compranet-1620524637144}]","905008995","false","Expirado","SEMAC LPN-OB-013-11","open","institution","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","SEMA UC FEDERAL","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","88377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62342}]","Coahuila","SUMINISTRO E INSTALACIÓN DE LUMINARIAS SOLARES EN EL PARQUE LINEAL INTERMUNICIPA","88377","true","Presencial","Secretaría de Medio Ambiente y Desarrollo Urbano","2011-12-31T00:00:00.000Z","102487","ocds-0ud2q6-LO-905008995-N13-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3494496.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=RICARDO PORFIRIO LAGARDA GARCIA, id=ricardo-porfirio-lagarda-garcia}]","secretaria-de-medio-ambiente-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3494496.25","88377","2011-12-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-13T02:00:00.000Z","Secretaría de Medio Ambiente y Desarrollo Urbano","Licitación Pública","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","SEMA UC FEDERAL","COAH","complete","[CONSTRUCTORA V V R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48250]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA V V R SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-v-v-r-sa-de-cv}]","Nacional","MXN","SEMA UC FEDERAL","LO-905008995-N3-2011-88286","[contractTermination]","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","[constructora-v-v-r-sa-de-cv]","works","secretaria-de-medio-ambiente-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","BLANCA EUGENIA GARCÍA IGA","2011-10-24T09:00:00.000Z","blanca-eugenia-garcia-iga","contract","SEMA UC FEDERAL","unidad-compradora","SEMA-LPN-OB-003-11","[{id=compranet-1620524637144}]","905008995","false","Expirado","SEMA-LPN-OB-003-11","open","institution","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","SEMA UC FEDERAL","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","88286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48250}]","Coahuila","CONSTRUCCION DEL AREA RECREATIVA DEL GRAN BOSQUE URBANO DE SALTILLO COAHUILA","88286","true","Presencial","Secretaría de Medio Ambiente y Desarrollo Urbano","2011-12-31T00:00:00.000Z","81366","ocds-0ud2q6-LO-905008995-N3-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9043502.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA V V R SA DE CV, id=constructora-v-v-r-sa-de-cv}]","secretaria-de-medio-ambiente-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9043502.48","88286","2011-11-01T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-18T02:00:00.000Z","Secretaría de Medio Ambiente y Desarrollo Urbano","Licitación Pública","es","[{id=compranet}]","2011-11-02T00:00:00.000Z","México","SEMA UC FEDERAL","COAH","complete","[CONSTRUCTORA SALAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52468]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SALAS LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-salas-lopez}]","Nacional","MXN","SEMA UC FEDERAL","LO-905008995-N6-2011-88318","[contractTermination]","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","[constructora-salas-lopez]","works","secretaria-de-medio-ambiente-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","BLANCA EUGENIA GARCÍA IGA","2011-10-28T14:00:00.000Z","blanca-eugenia-garcia-iga","contract","SEMA UC FEDERAL","unidad-compradora","CONSTRUCCIÓN Y EQUIPAMIENTO DEL CENTRO AMBIENTAL EN EL CAÑON DE SAN LORENZO","[{id=compranet-1620524637144}]","905008995","false","Expirado","CONSTRUCCIÓN Y EQUIPAMIENTO DEL CENTRO AMBIENTAL EN EL CAÑON DE SAN LORENZO","open","institution","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","SEMA UC FEDERAL","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","88318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52468}]","Coahuila","CONSTRUCCIÓN Y EQUIPAMIENTO DEL CENTRO AMBIENTAL EN EL CAÑON DE SAN LORENZO","88318","true","Presencial","Secretaría de Medio Ambiente y Desarrollo Urbano","2011-12-31T00:00:00.000Z","84610","ocds-0ud2q6-LO-905008995-N6-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3383990.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONSTRUCTORA SALAS LOPEZ, id=constructora-salas-lopez}]","secretaria-de-medio-ambiente-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3383990.01","88318","2011-11-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-20T02:00:00.000Z","Secretaría de Medio Ambiente y Desarrollo Urbano","Licitación Pública","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","SEMA UC FEDERAL","COAH","complete","[ARQUITECTURA E INGENIERIA LASER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52975]","[{identifier={legalName=ARQUITECTURA E INGENIERIA LASER SA DE CV, scheme=RUPC, id=7540, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQUITECTURA E INGENIERIA LASER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","Nacional","MXN","SEMA UC FEDERAL","LO-905008995-N7-2011-88333","[contractTermination]","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","[arquitectura-e-ingenieria-laser-sa-de-cv]","works","secretaria-de-medio-ambiente-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","BLANCA EUGENIA GARCÍA IGA","2011-11-03T10:00:00.000Z","blanca-eugenia-garcia-iga","contract","SEMA UC FEDERAL","unidad-compradora","CONSTRUCCION DE OBRAS PARA EL PROYECTO AMPLIACION DEL GRAN BOSQUE URBANO","[{id=compranet-1620524637144}]","905008995","false","Expirado","CONSTRUCCION DE OBRAS PARA EL PROYECTO AMPLIACION DEL GRAN BOSQUE URBANO","open","institution","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","SEMA UC FEDERAL","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","88333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52975}]","Coahuila","CONSTRUCCION DE OBRAS PARA EL PROYECTO AMPLIACION DEL GRAN BOSQUE URBANO","88333","true","Presencial","Secretaría de Medio Ambiente y Desarrollo Urbano","2011-12-31T00:00:00.000Z","86617","ocds-0ud2q6-LO-905008995-N7-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5011785.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARQUITECTURA E INGENIERIA LASER SA DE CV, id=arquitectura-e-ingenieria-laser-sa-de-cv}]","secretaria-de-medio-ambiente-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5011785.52","88333","2011-11-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-21T02:00:00.000Z","Secretaría de Medio Ambiente y Desarrollo Urbano","Licitación Pública","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","SEMA UC FEDERAL","COAH","complete","[BRONC.CO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52992]","[{address={countryName=México}, roles=supplier, name=BRONC.CO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=broncco-construcciones-sa-de-cv}]","Nacional","MXN","SEMA UC FEDERAL","LO-905008995-N8-2011-88337","[contractTermination]","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","[broncco-construcciones-sa-de-cv]","works","secretaria-de-medio-ambiente-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","BLANCA EUGENIA GARCÍA IGA","2011-11-03T12:00:00.000Z","blanca-eugenia-garcia-iga","contract","SEMA UC FEDERAL","unidad-compradora","SEMAC LPN-OB-008-11","[{id=compranet-1620524637144}]","905008995","false","Expirado","SEMAC LPN-OB-008-11","open","institution","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","SEMA UC FEDERAL","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","88337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52992}]","Coahuila","CONSTRUCCION DE ANDADORES Y SUMINISTRO E INSTALACIÓN DE SEÑALIZACIÓN EN EL PARQU","88337","true","Presencial","Secretaría de Medio Ambiente y Desarrollo Urbano","2011-12-31T00:00:00.000Z","87105","ocds-0ud2q6-LO-905008995-N8-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3065349.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=BRONC.CO CONSTRUCCIONES SA DE CV, id=broncco-construcciones-sa-de-cv}]","secretaria-de-medio-ambiente-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3065349.75","88337","2012-11-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-25T02:00:00.000Z","Secretaría de Medio Ambiente y Desarrollo Urbano","Licitación Pública","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","SEMA UC FEDERAL","COAH","complete","[GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54381]","[{identifier={legalName=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, scheme=RUPC, id=44991, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","Nacional","MXN","SEMA UC FEDERAL","LO-905008995-N9-2011-88340","[contractTermination]","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","[grupo-inmobiliario-real-del-bosque-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","BLANCA EUGENIA GARCÍA IGA","2011-11-08T10:00:00.000Z","blanca-eugenia-garcia-iga","contract","SEMA UC FEDERAL","unidad-compradora","LP-OB-009-11/SPA-017","[{id=compranet-1620524637144}]","905008995","false","Expirado","LP-OB-009-11/SPA-017","open","institution","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","SEMA UC FEDERAL","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","88340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54381}]","Coahuila","SUMINITRO E INSTALACION DE SISTEMA DE RIEGO, PASTO, TIERRA Y ARBOLES EN EL PARQ","88340","true","Presencial","Secretaría de Medio Ambiente y Desarrollo Urbano","2011-12-31T00:00:00.000Z","88583","ocds-0ud2q6-LO-905008995-N9-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.045781566E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=GRUPO INMOBILIARIO REAL DEL BOSQUE SA DE CV, id=grupo-inmobiliario-real-del-bosque-sa-de-cv}]","secretaria-de-medio-ambiente-y-desarrollo-urbano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.045781566E7","88340","2012-11-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-13T08:00:00.000Z","Secretaría de Medio Ambiente y Desarrollo Urbano","Licitación Pública","es","[{id=compranet}]","2011-10-12T00:00:00.000Z","México","SEMA UC FEDERAL","COAH","complete","[COMERCIALIZADORA ALFIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40732]","[{identifier={legalName=COMERCIALIZADORA ALFIN SA DE CV, scheme=RUPC, id=36760, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ALFIN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-alfin-sa-de-cv}]",,"MXN","SEMA UC FEDERAL","LA-905008995-N1-2011-52577","[contractTermination]","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","[comercializadora-alfin-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","BLANCA EUGENIA GARCÍA IGA","2011-09-27T09:00:00.000Z","blanca-eugenia-garcia-iga","contract","SEMA UC FEDERAL","unidad-compradora","Eq. Transporte, Eq. Multimedia, Mob y Eq de Of.etc del Proyecto FPJA Coah.","[{id=compranet-1620524637144}]","905008995","false","Expirado","Eq. Transporte, Eq. Multimedia, Mob y Eq de Of.etc del Proyecto FPJA Coah.","open","institution","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","SEMA UC FEDERAL","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","52577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40732}]","Coahuila","Eq. Transporte, Eq. Multimedia, Mob y Eq de Of.etc del Proyecto FPJA Coah.","52577","true",,"Secretaría de Medio Ambiente y Desarrollo Urbano","2011-11-09T00:00:00.000Z","66775","ocds-0ud2q6-LA-905008995-N1-2011","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","64620",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=COMERCIALIZADORA ALFIN SA DE CV, id=comercializadora-alfin-sa-de-cv}]","secretaria-de-medio-ambiente-y-desarrollo-urbano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64620","52577","2011-11-21T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-06-04T14:20:00.000Z","Secretaría de Medio Ambiente y Desarrollo Urbano","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","SEMA UC FEDERAL","COAH","complete","[AUTOMOTORES COAHUILENSES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119419]","[{identifier={legalName=AUTOMOTORES COAHUILENSES SA DE CV, scheme=RUPC, id=51528, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOMOTORES COAHUILENSES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotores-coahuilenses-sa-de-cv}]","Nacional","MXN","SEMA UC FEDERAL","LA-905008995-N1-2012-138663","[contractTermination]","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","[automotores-coahuilenses-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","BLANCA EUGENIA GARCÍA IGA","2012-06-19T10:00:00.000Z","blanca-eugenia-garcia-iga","contract","SEMA UC FEDERAL","unidad-compradora","SYP-01-LP-12","[{id=compranet-1620524637144}]","905008995","false","Expirado","SYP-01-LP-12","open","institution","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","SEMA UC FEDERAL","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","138663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119419}]","Coahuila","Fortalecimiento para la Procuración de Justicia Ambiental Coahuila","138663","true","Mixta","Secretaría de Medio Ambiente y Desarrollo Urbano","2012-07-17T00:00:00.000Z","192353","ocds-0ud2q6-LA-905008995-N1-2012","false","[{amount={amount=100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","196270.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=AUTOMOTORES COAHUILENSES SA DE CV, id=automotores-coahuilenses-sa-de-cv}]","secretaria-de-medio-ambiente-y-desarrollo-urbano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196270.69","138663","2012-07-02T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-28T02:00:00.000Z","Secretaría de Medio Ambiente y Desarrollo Urbano","Licitación Pública","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","SEMA UC FEDERAL","COAH","complete","[COMERCIALIZADORA ALFIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55034]","[{identifier={legalName=COMERCIALIZADORA ALFIN SA DE CV, scheme=RUPC, id=36760, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ALFIN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-alfin-sa-de-cv}]","Nacional","MXN","SEMA UC FEDERAL","LA-905008995-N11-2011-88364","[contractTermination]","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","[comercializadora-alfin-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","BLANCA EUGENIA GARCÍA IGA","2011-11-07T12:00:00.000Z","blanca-eugenia-garcia-iga","contract","SEMA UC FEDERAL","unidad-compradora","Adquisición de Eq. Transporte, Eq. Multimedia, Mob. y Eq. de Of. Etc. para el pr","[{id=compranet-1620524637144}]","905008995","false","Expirado","Adquisición de Eq. Transporte, Eq. Multimedia, Mob. y Eq. de Of. Etc. para el pr","open","institution","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","SEMA UC FEDERAL","sema-uc-federal-secretaria-de-medio-ambiente-y-desarrollo-urbano","88364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88364-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55034}]","Coahuila","Adquisición de Eq. Transporte, Eq. Multimedia, Mob. y Eq. de Of. Etc. para el pr","88364","true","Presencial","Secretaría de Medio Ambiente y Desarrollo Urbano","2011-12-15T00:00:00.000Z","89605","ocds-0ud2q6-LA-905008995-N11-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","23650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=COMERCIALIZADORA ALFIN SA DE CV, id=comercializadora-alfin-sa-de-cv}]","secretaria-de-medio-ambiente-y-desarrollo-urbano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23650","88364","2011-11-18T00:00:00.000Z"
