"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-04-12T09:51:00.000Z","2013-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[GENOVEVA GUADALUPE GONZALEZ GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242153]","[{address={countryName=México}, roles=supplier, name=GENOVEVA GUADALUPE GONZALEZ GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=genoveva-guadalupe-gonzalez-guzman}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N79-2013-1054379","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[genoveva-guadalupe-gonzalez-guzman]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-04-17T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","EXÁMENES PSICOMÉTRICOS DE ADMISIÓN PARA PERSONAL DE NUEVO INGRESO A LA CTA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","EXÁMENES PSICOMÉTRICOS DE ADMISIÓN PARA PERSONAL DE NUEVO INGRESO A LA CTA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1054379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1054379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242153}]","EXÁMENES PSICOMÉTRICOS DE ADMISIÓN PARA PERSONAL DE NUEVO INGRESO A LA CTA","1054379","true","Mixta","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","374331","ocds-0ud2q6-AA-018TOQ884-N79-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENOVEVA GUADALUPE GONZALEZ GUZMAN, id=genoveva-guadalupe-gonzalez-guzman}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","1054379"
"2019-11-08T17:40:02.000Z","2011-07-12T12:40:00.000Z","2011-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-16T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24889]","[{identifier={legalName=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, scheme=RUPC, id=7998, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]",,"MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N8-2011-39404","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-07-19T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNAN PARTIDAS NO. 1, 2, 4, 5, 6, 7, 8 Y 9 POR IMPORTE TOTAL DE $ 239,498","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNAN PARTIDAS NO. 1, 2, 4, 5, 6, 7, 8 Y 9 POR IMPORTE TOTAL DE $ 239,498","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","39404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24889}]","AD. EQUIPO DE PROTECCION PERSONAL","39404","true",,"Comisión Federal de Electricidad","2011-09-15T00:00:00.000Z","43014","ocds-0ud2q6-AA-018TOQ884-N8-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","239498",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO SA DE CV, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239498","39404"
"2019-11-08T17:40:02.000Z","2011-07-12T12:40:00.000Z","2011-08-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[HYDROTESTING SERVICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24889]","[{address={countryName=México}, roles=supplier, name=HYDROTESTING SERVICE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hydrotesting-service-sa-de-cv}]",,"MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N8-2011-39403","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[hydrotesting-service-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2011-07-19T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNAN PARTIDAS NO. 3 Y 10 POR IMPORTE TOTAL DE $ 33,946.25","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNAN PARTIDAS NO. 3 Y 10 POR IMPORTE TOTAL DE $ 33,946.25","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","39403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24889}]","AD. EQUIPO DE PROTECCION PERSONAL","39403","true",,"Comisión Federal de Electricidad","2011-09-16T00:00:00.000Z","43014","ocds-0ud2q6-AA-018TOQ884-N8-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33946.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HYDROTESTING SERVICE SA DE CV, id=hydrotesting-service-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33946.25","39403"
"2019-11-08T17:40:02.000Z","2012-02-01T15:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82091]","[{identifier={legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-monclova-s-de-rl-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N8-2012-95085","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[electronica-industrial-monclova-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-02-08T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ASIGNA CONTRATO A LA CIA. ELECTRONICA INDUSTRIAL MONCLOVA, S.DE R.L. DE C.V. POR PRESENTAR PROPUESTA SOLVENTE MÁS BAJA,CUMPLIENDO CON LOS REQUISITOS LEGALES, TÉCNICOS Y ECONÓMICOS SOLICITADOS POR LA CONVOCANTE POR IMPORTE DE $67,810.00 MAS IVA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ASIGNA CONTRATO A LA CIA. ELECTRONICA INDUSTRIAL MONCLOVA, S.DE R.L. DE C.V. POR PRESENTAR PROPUESTA SOLVENTE MÁS BAJA,CUMPLIENDO CON LOS REQUISITOS LEGALES, TÉCNICOS Y ECONÓMICOS SOLICITADOS POR LA CONVOCANTE POR IMPORTE DE $67,810.00 MAS IVA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","95085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82091}]","TERMOPAR DOBLE APK CHORDAL","95085","true","Electrónica","Comisión Federal de Electricidad","2012-03-23T00:00:00.000Z","135993","ocds-0ud2q6-AA-018TOQ884-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67810","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, id=electronica-industrial-monclova-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67810","95085"
"2019-01-24T01:17:24.000Z","2015-02-04T13:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-14T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[DISEÑO ARQUITECTONICO FLEXIBLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510952]","[{address={countryName=México}, roles=supplier, name=DISEÑO ARQUITECTONICO FLEXIBLE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-arquitectonico-flexible-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N8-2015-705683","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[diseno-arquitectonico-flexible-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2015-02-04T13:10:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","MATERIAL CONSUMIBLE DE FONTANERIA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","MATERIAL CONSUMIBLE DE FONTANERIA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","705683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=510952}]","MATERIAL CONSUMIBLE DE FONTANERIA","705683","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","755654","ocds-0ud2q6-AA-018TOQ884-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99881.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO ARQUITECTONICO FLEXIBLE SA DE CV, id=diseno-arquitectonico-flexible-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99881.22","705683"
"2019-11-08T17:40:02.000Z","2012-05-23T11:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116164]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N80-2012-242005","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-05-30T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA POR UN IMPORTE DE $ 153,110.40","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICA CONTRATO POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA POR UN IMPORTE DE $ 153,110.40","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","242005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-242005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116164}]","NITROGENO LIQUIDO EN DEWAR","242005","true","Electrónica","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","188709","ocds-0ud2q6-AA-018TOQ884-N80-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153110.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153110.4","242005"
"2019-01-24T01:18:06.000Z","2013-04-12T12:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-28T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[POWER PROCESS CONTROL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242420]","[{address={countryName=México}, roles=supplier, name=POWER PROCESS CONTROL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=power-process-control}]","Internacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N80-2013-324645","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[power-process-control]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-04-16T10:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICA CONTRATO 700412294 A POWER PROCESS CONTROL, S.A. DE C.V. POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICA CONTRATO 700412294 A POWER PROCESS CONTROL, S.A. DE C.V. POR PRESENTAR PROPUESTA SOLVENTE MAS BAJA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","324645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242420}]","CONVERTIDOR DE CORRIENTE","324645","true","Electrónica","Comisión Federal de Electricidad","2013-08-28T00:00:00.000Z","374355","ocds-0ud2q6-AA-018TOQ884-N80-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124031.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POWER PROCESS CONTROL, id=power-process-control}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124031.2","324645"
"2019-01-24T01:17:46.000Z","2014-09-02T16:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[TECNO ELECTRICA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590987]","[{address={countryName=México}, roles=supplier, name=TECNO ELECTRICA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecno-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N80-2014-656543","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[tecno-electrica-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2014-09-02T16:15:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SE ADJUDICA CONTRATO 700442971 AL AMPARO DEL ART. 42","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SE ADJUDICA CONTRATO 700442971 AL AMPARO DEL ART. 42","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","656543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590987}]","TABLERO DE ALUMBRADO","656543","true","Electrónica","Comisión Federal de Electricidad","2014-09-13T00:00:00.000Z","664603","ocds-0ud2q6-AA-018TOQ884-N80-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO ELECTRICA DEL GOLFO SA DE CV, id=tecno-electrica-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74000","656543"
"2019-11-08T17:40:02.000Z","2012-05-24T09:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-30T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[EQUIPOS Y SISTEMAS DEL SUR DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116585]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y SISTEMAS DEL SUR DE TAMAULIPAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=equipos-y-sistemas-del-sur-de-tamaulipas-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N81-2012-1128645","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[equipos-y-sistemas-del-sur-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2012-05-28T11:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","ROTULACION DE TABLEROS,GRAFICAS ,LONAS Y AVISOS EN GENERAL DE LA C.T ALTAMIRA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","ROTULACION DE TABLEROS,GRAFICAS ,LONAS Y AVISOS EN GENERAL DE LA C.T ALTAMIRA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","1128645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116585}]","ROTULACION DE TABLEROS,GRAFICAS ,LONAS Y AVISOS EN GENERAL DE LA C.T ALTAMIRA","1128645","true","Mixta","Comisión Federal de Electricidad","2013-05-30T00:00:00.000Z","188875","ocds-0ud2q6-AA-018TOQ884-N81-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98425","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y SISTEMAS DEL SUR DE TAMAULIPAS, S.A. DE C.V., id=equipos-y-sistemas-del-sur-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98425","1128645"
"2019-01-24T01:18:06.000Z","2013-04-12T14:00:00.000Z","2013-04-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","CENTRAL TERMOELECTRICA ALTAMIRA","CFE","complete","[REAL VACUUM SUBESTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242459]","[{address={countryName=México}, roles=supplier, name=REAL VACUUM SUBESTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=real-vacuum-subestaciones-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA ALTAMIRA","AA-018TOQ884-N81-2013-360874","[contractTermination]","central-termoelectrica-altamira-comision-federal-de-electricidad","[real-vacuum-subestaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Manuel Kim Celis","2013-04-18T12:00:00.000Z","carlos-manuel-kim-celis","contract","CENTRAL TERMOELECTRICA ALTAMIRA","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A MAQUINA DESGASIFICADORA MARCA STOCKES CTA","[{id=compranet-1620524637144}]","018TOQ884","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A MAQUINA DESGASIFICADORA MARCA STOCKES CTA","direct","institution","central-termoelectrica-altamira-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA ALTAMIRA","central-termoelectrica-altamira-comision-federal-de-electricidad","360874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242459}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A MAQUINA DESGASIFICADORA MARCA STOCKES CTA","360874","true","Mixta","Comisión Federal de Electricidad","2013-04-23T00:00:00.000Z","374767","ocds-0ud2q6-AA-018TOQ884-N81-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69000000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REAL VACUUM SUBESTACIONES SA DE CV, id=real-vacuum-subestaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69000000","360874"
