"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T08:55:59.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002900001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","19046613","CRC","Municipalidad de Tarrazú","2019CD-000039-0002900001-432019000700053","[contract]","municipalidad-de-tarrazu","[german-sanchez-mora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras de espacios públicos en los distritos de San Carlos y San Lorenzo de Tarrazú.","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0002900001}]","San José","432019000700053","2019CD-000039-0002900001","ocds-rwubve-2019CD-000039-0002900001","[BIENES]","1.872336783E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","19046613","https://www.sicop.go.cr/index.jsp","buyer","1.872336783E7","432019000700053"
"2021-11-28T01:39:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-06-25T14:43:42.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0003400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","15307300","CRC","Municipalidad de Montes de Oca","2015LA-000004-0003400001-432015000400072","[contract]","municipalidad-de-montes-de-oca","[german-sanchez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACION Y ACONDICIONAMIENTO EDIFICIO MUNICIPAL ANEXO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0003400001}]","San José","432015000400072","2015LA-000004-0003400001","ocds-rwubve-2015LA-000004-0003400001","[SERVICIOS]","1.773171892E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","15307300","https://www.sicop.go.cr/index.jsp","buyer","1.773171892E7","432015000400072","2015-12-16T00:00:00.000Z","2015-12-25T14:43:42.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-09T11:47:19.000Z","Costa Rica","MUNICIPALIDAD DE ESPARZA","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0004700001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","1.550529352E7","CRC","MUNICIPALIDAD DE ESPARZA","2019CD-000101-0004700001-432019001600140","[contract]","municipalidad-de-esparza","[german-sanchez-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de cocina y servicios sanitarios en la plaza de deportes de San Jerónimo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Esparza","limited","institution","municipalidad-de-esparza","MUNICIPALIDAD DE ESPARZA","municipalidad-de-esparza","432019001600140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001600140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0004700001}]","Puntarenas","432019001600140","2019CD-000101-0004700001","ocds-rwubve-2019CD-000101-0004700001","[OBRA PUBLICA]","1.506718905E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","1.550529352E7","https://www.sicop.go.cr/index.jsp","buyer","1.506718905E7","432019001600140","2019-08-08T00:00:00.000Z","2020-01-09T11:47:19.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-26T14:49:02.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0000500001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","15000000","CRC","Municipalidad de Alajuela","2018LA-000026-0000500001-432019002500017","[contract]","municipalidad-de-alajuela","[german-sanchez-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE INFRAESTRUCTURA COMUNAL Y DE ATENCIÓN AL ADULTO MAYOR”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0000500001}]","Alajuela","432019002500017","2018LA-000026-0000500001","ocds-rwubve-2018LA-000026-0000500001","[OBRA PUBLICA]","1.307397995E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.307397995E7","432019002500017","2019-02-26T00:00:00.000Z","2020-02-26T14:49:02.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T10:18:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0016800001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","1.321925198E7","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000092-0016800001-432018411600074","[contract]","municipalidad-de-san-isidro-de-heredia","[german-sanchez-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS CEMENTERIO MUNICIPAL II ETAPA","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0016800001}]","Heredia","432018411600074","2018CD-000092-0016800001","ocds-rwubve-2018CD-000092-0016800001","[SERVICIOS]","12756877","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","1.321925198E7","https://www.sicop.go.cr/index.jsp","buyer","12756877","432018411600074","2018-08-20T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T16:50:21.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0002900001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","1.09531689E7","CRC","Municipalidad de Tarrazú","2018CD-000044-0002900001-432018000700062","[contract]","municipalidad-de-tarrazu","[german-sanchez-mora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Partidas Específicas, en el distrito de San Lorenzo de Tarrazú.","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0002900001}]","San José","432018000700062","2018CD-000044-0002900001","ocds-rwubve-2018CD-000044-0002900001","[BIENES]","10953168","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","1.09531689E7","https://www.sicop.go.cr/index.jsp","buyer","10953168","432018000700062",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T15:31:22.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0016800001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","10000000","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2018CD-000141-0016800001-432018411600101","[contract]","municipalidad-de-san-isidro-de-heredia","[german-sanchez-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN PARQUE RECREATIVO EL PORTILLO","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432018411600101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018411600101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0016800001}]","Heredia","432018411600101","2018CD-000141-0016800001","ocds-rwubve-2018CD-000141-0016800001","[SERVICIOS]","9930528.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9930528.49","432018411600101","2018-10-26T00:00:00.000Z",
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-15T10:00:11.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000042-0005300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","11651000","CRC","Instituto Mixto de Ayuda Social","2016CD-000042-0005300001-432016000700108","[contract]","instituto-mixto-de-ayuda-social","[german-sanchez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE MURO DE CONTENCION AREA REGIONAL SUROESTE DEL IMAS, EN BARRIO CRISTO REY SAN JOSE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000042-0005300001}]",,"432016000700108","2016CD-000042-0005300001","ocds-rwubve-2016CD-000042-0005300001","[SERVICIOS]","9748146.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","11651000","https://www.sicop.go.cr/index.jsp","buyer","9748146.42","432016000700108","2016-07-05T00:00:00.000Z","2016-09-15T10:00:11.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T10:18:57.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0000900016]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","9000000","CRC","Universidad de Costa Rica","2019CD-000015-0000900016-432019570100010","[contract]","universidad-de-costa-rica","[german-sanchez-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación de rampas de acceso al Auditorio de la Biblioteca de Ciencias de la Salud","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019570100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019570100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0000900016}]",,"432019570100010","2019CD-000015-0000900016","ocds-rwubve-2019CD-000015-0000900016","[OBRA PUBLICA]","8040519.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8040519.75","432019570100010",,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-01T14:27:10.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0015800001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","5500000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018CD-000049-0015800001-432019002200004","[contract]","instituto-nacional-de-las-mujeres","[german-sanchez-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO Y REPARACIONES MENORES EN TRES SEDES INAMU","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0015800001}]",,"432019002200004","2018CD-000049-0015800001","ocds-rwubve-2018CD-000049-0015800001","[SERVICIOS]","7614035.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","7614035.13","432019002200004",,
