"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-10T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[TEXLAV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91&p_CveDep=00637&p_CveUni=054&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TEXLAV S.A. DE C.V., details={type=company}, id=texlav-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-011-09-91","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[texlav-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","ADQUISICIÓN DE ROPA QUIRURGICA","[{id=compranet3-1620530467436}]","637054","ADQUISICIÓN DE ROPA QUIRURGICA","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","91","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91&p_CveDep=00637&p_CveUni=054&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","ADQUISICIÓN DE ROPA QUIRURGICA","91","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-011-09","ocds-0ud2q6-00637054-011-09","2.13416384E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXLAV S.A. DE C.V., id=texlav-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.13416384E7","91"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[TEXLAV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0071&p_CveDep=00637&p_CveUni=054&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TEXLAV S.A. DE C.V., details={type=company}, id=texlav-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-005-10-71","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[texlav-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","ADQUISICIýN DE ROPA QUIRýRGICA","[{id=compranet3-1620530467436}]","637054","ADQUISICIýN DE ROPA QUIRýRGICA","open","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","71","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-71-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0071&p_CveDep=00637&p_CveUni=054&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE ROPA QUIRýRGICA","71","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-005-10","ocds-0ud2q6-00637054-005-10","8063440.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXLAV S.A. DE C.V., id=texlav-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8063440.8","71"
"2021-05-09T03:21:07.000Z","2012-05-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-05-05T00:00:00.000Z","México","Servicios de Salud del Estado de Sonora","active","complete","[TEXLAV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000000103&p_CveDep=55070&p_CveUni=026&p_NumeroLc=014&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=TEXLAV S.A. DE C.V., details={type=company}, id=texlav-sa-de-cv}]","Nacional","MXN","Servicios de Salud del Estado de Sonora","55070026-014-11-103","[contract]","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","[texlav-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios de Salud del Estado de Sonora","unidad-compradora","Ropa Hospitalaria","[{id=compranet3-1620530467436}]","55070026","Ropa Hospitalaria","open","institution","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios de Salud del Estado de Sonora","servicios-de-salud-del-estado-de-sonora-gobierno-del-estado-de-sonora","103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0000000103&p_CveDep=55070&p_CveUni=026&p_NumeroLc=014&p_AnioLc=2011&ConSin=1}]","Ropa Hospitalaria","103","GOBIERNO DEL ESTADO DE SONORA","55070026-014-11","ocds-0ud2q6-55070026-014-11","4819562.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXLAV S.A. DE C.V., id=texlav-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4819562.2","103"
"2021-05-09T03:21:07.000Z","2011-02-06T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2011-02-06T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[TEXLAV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-024/2009&p_CveDep=18500&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TEXLAV S.A. DE C.V., details={type=company}, id=texlav-sa-de-cv}]","Nacional","MXN","Subgerencia de Servicios","18500002-007-09-SS-024/2009","[contract]","subgerencia-de-servicios-luz-y-fuerza-del-centro","[texlav-sa-de-cv]","services","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","servicio de recolección, lavado, planchado, mantenimiento y entrega de ropa de trabajo, en los diversos centros de trabajo de Luz y Fuerza del Centro","[{id=compranet3-1620530467436}]","18500002","servicio de recolección, lavado, planchado, mantenimiento y entrega de ropa de trabajo, en los diversos centros de trabajo de Luz y Fuerza del Centro","open","institution","subgerencia-de-servicios-luz-y-fuerza-del-centro","Subgerencia de Servicios","subgerencia-de-servicios-luz-y-fuerza-del-centro","SS-024/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SS-024/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SS-024/2009&p_CveDep=18500&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","servicio de recolección, lavado, planchado, mantenimiento y entrega de ropa de trabajo, en los diversos centros de trabajo de Luz y Fuerza del Centro","SS-024/2009","LUZ Y FUERZA DEL CENTRO","18500002-007-09","ocds-0ud2q6-18500002-007-09","1560825.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXLAV S.A. DE C.V., id=texlav-sa-de-cv}]","luz-y-fuerza-del-centro","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1560825.3","SS-024/2009"
"2021-05-09T03:21:07.000Z","2009-12-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2009-12-29T00:00:00.000Z","México","Departamento de Control de Servicios Operativos","active","complete","[TEXLAV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS-DA-SRMS-019-10&vv_provsino=0]","[{roles=supplier, name=TEXLAV, S.A. DE C.V., details={type=company}, id=texlav-sa-de-cv}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-124-09-CS-DA-SRMS-019-10","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[texlav-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control de Servicios Operativos","unidad-compradora","LAVADO Y PLANCHADO CONVIVE","[{id=compranet3-1620530467436}]","637173","LAVADO Y PLANCHADO CONVIVE","limited","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-DA-SRMS-019-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-DA-SRMS-019-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0124&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS-DA-SRMS-019-10&vv_provsino=0}]","LAVADO Y PLANCHADO CONVIVE","CS-DA-SRMS-019-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637173-124-09","ocds-0ud2q6-00637173-124-09","1497240.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXLAV, S.A. DE C.V., id=texlav-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497240.4","CS-DA-SRMS-019-10"
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[TEXLAV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014001&vv_provsino=0]","[{roles=supplier, name=TEXLAV S.A. DE C.V., details={type=company}, id=texlav-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-179-10-4800014001","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[texlav-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","LAVADO, DESINFECTADO Y PLANCHADO DE ROPA PARA LOS CENDIS: OFICINAS CENTRALES, PREESCOLAR I Y II, ASý COMO SERVICIOS DE STOCK DE ROPA LAVADA, DESIFECTADA Y PLANCHADA PARA LOS CENDIS: AZCAPOTZALCO Y PIC","[{id=compranet3-1620530467436}]","18572002","LAVADO, DESINFECTADO Y PLANCHADO DE ROPA PARA LOS CENDIS: OFICINAS CENTRALES, PREESCOLAR I Y II, ASý COMO SERVICIOS DE STOCK DE ROPA LAVADA, DESIFECTADA Y PLANCHADA PARA LOS CENDIS: AZCAPOTZALCO Y PIC","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4800014001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014001&vv_provsino=0}]","LAVADO, DESINFECTADO Y PLANCHADO DE ROPA PARA LOS CENDIS: OFICINAS CENTRALES, PREESCOLAR I Y II, ASý COMO SERVICIOS DE STOCK DE ROPA LAVADA, DESIFECTADA Y PLANCHADA PARA LOS CENDIS: AZCAPOTZALCO Y PIC","4800014001","PETRÓLEOS MEXICANOS","18572002-179-10","ocds-0ud2q6-18572002-179-10","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXLAV S.A. DE C.V., id=texlav-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","4800014001"
"2021-05-09T03:21:07.000Z","2008-12-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-12-13T00:00:00.000Z","México","Departamento de Control de Servicios Operativos","active","complete","[TEXLAV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-CGA-022-09&vv_provsino=0]","[{roles=supplier, name=TEXLAV, S.A. DE C.V., details={type=company}, id=texlav-sa-de-cv}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-023-08-CS-CGA-022-09","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[texlav-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control de Servicios Operativos","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","637173","Lavado y planchado","open","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-CGA-022-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-CGA-022-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-CGA-022-09&vv_provsino=0}]","SEGUROS SOBRE BIENES PATRIMONIALES CORRESPONDIENTE A LOS EJERCICIOS FISCALES 2009-20010, DEL ISSSTE Y SUS ORGANOS DESCONCENTRADOS","CS-CGA-022-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637173-023-08","ocds-0ud2q6-00637173-023-08","876000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXLAV, S.A. DE C.V., id=texlav-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","876000","CS-CGA-022-09"
"2021-05-09T03:21:07.000Z","2011-04-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2011-04-07T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Toluca","active","complete","[TEXLAV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOSG/HTU-10/LPN/10&p_CveDep=00637&p_CveUni=161&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TEXLAV S.A. DE C.V., details={type=company}, id=texlav-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Toluca","00637161-013-10-DOSG/HTU-10/LPN/10","[contract]","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[texlav-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Toluca","unidad-compradora","SERVICIO DE LAVADO Y PLANCHADO DE ROPA PARA EL HOSPITAL DE ALTA ESPECIALIDAD BICENTENARIO DE LA INDEPENDENCIA UBICADO EN TULTITLAN, ESTADO DE MEXICO","[{id=compranet3-1620530467436}]","637161","SERVICIO DE LAVADO Y PLANCHADO DE ROPA PARA EL HOSPITAL DE ALTA ESPECIALIDAD BICENTENARIO DE LA INDEPENDENCIA UBICADO EN TULTITLAN, ESTADO DE MEXICO","open","institution","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Toluca","departamento-de-obras-y-mantenimiento-en-toluca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DOSG/HTU-10/LPN/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DOSG/HTU-10/LPN/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DOSG/HTU-10/LPN/10&p_CveDep=00637&p_CveUni=161&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","SERVICIO DE LAVADO Y PLANCHADO DE ROPA PARA EL HOSPITAL DE ALTA ESPECIALIDAD BICENTENARIO DE LA INDEPENDENCIA UBICADO EN TULTITLAN, ESTADO DE MEXICO","DOSG/HTU-10/LPN/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637161-013-10","ocds-0ud2q6-00637161-013-10","429550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXLAV S.A. DE C.V., id=texlav-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429550","DOSG/HTU-10/LPN/10"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[TEXLAV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=11-004-BC&vv_provsino=0]","[{roles=supplier, name=TEXLAV S.A. DE C.V., details={type=company}, id=texlav-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-137-10-11-004-BC","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[texlav-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","14001","Lavado y planchado","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","11-004-BC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-004-BC-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0137&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=11-004-BC&vv_provsino=0}]","Lavado y planchado","11-004-BC","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-137-10","ocds-0ud2q6-00014001-137-10","158007","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXLAV S.A. DE C.V., id=texlav-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158007","11-004-BC"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Jefatura de Departamento de Adquisición de Bienes de Consumo","active","complete","[TEXLAV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=62&vv_provsino=0]","[{roles=supplier, name=TEXLAV S.A. DE C.V., details={type=company}, id=texlav-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisición de Bienes de Consumo","00637054-023-10-62","[contract]","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[texlav-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisición de Bienes de Consumo","unidad-compradora","Almohadas y cojines","[{id=compranet3-1620530467436}]","637054","Almohadas y cojines","direct","institution","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisición de Bienes de Consumo","jefatura-de-departamento-de-adquisicion-de-bienes-de-consumo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","62","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=54&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=62&vv_provsino=0}]","Almohadas y cojines","62","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637054-023-10","ocds-0ud2q6-00637054-023-10","46200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEXLAV S.A. DE C.V., id=texlav-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46200","62"
