"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RAMÍREZ GUTIÉRREZ-AZPE RODRÍGUEZ-RIVERO Y HURTADO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022229]","[{roles=supplier, name=RAMÍREZ GUTIÉRREZ-AZPE RODRÍGUEZ-RIVERO Y HURTADO S.C., details={type=company}, id=ramirez-gutierrez-azpe-rodriguez-rivero-y-hurtado-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500022229-4500022229","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ramirez-gutierrez-azpe-rodriguez-rivero-y-hurtado-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de asesoría jurídica para la realización de un estudio sobre las estrategias a seguir para la defensa de los intereses de CAPUFE","[{id=pot-1620519810584}]","Los servicios de asesoría jurídica para la realización de un estudio sobre las estrategias a seguir para la defensa de los intereses de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022229","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022229-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022229}]","Los servicios de asesoría jurídica para la realización de un estudio sobre las estrategias a seguir para la defensa de los intereses de CAPUFE","4500022229","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-30T00:00:00.000Z","4500022229","ocds-0ud2q6-4500022229","1150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMÍREZ GUTIÉRREZ-AZPE RODRÍGUEZ-RIVERO Y HURTADO S.C., id=ramirez-gutierrez-azpe-rodriguez-rivero-y-hurtado-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150000","4500022229"
"2021-05-09T00:24:27.000Z","2014-11-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SOLUCIÓN CONSTRUCTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022239]","[{roles=supplier, name=SOLUCIÓN CONSTRUCTORES S.A. DE C.V., details={type=company}, id=solucion-constructores-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500022239-4500022239","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[solucion-constructores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de reparación de grietas y filtraciones de aguas en inmuebles de Oficinas Centrales. de Caminos y Puentes Federales de Ingresos y Servicios Conexos","[{id=pot-1620519810584}]","Los servicios de reparación de grietas y filtraciones de aguas en inmuebles de Oficinas Centrales. de Caminos y Puentes Federales de Ingresos y Servicios Conexos","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022239}]","Los servicios de reparación de grietas y filtraciones de aguas en inmuebles de Oficinas Centrales. de Caminos y Puentes Federales de Ingresos y Servicios Conexos","4500022239","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-22T00:00:00.000Z","4500022239","ocds-0ud2q6-4500022239","1374975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIÓN CONSTRUCTORES S.A. DE C.V., id=solucion-constructores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1374975","4500022239","true"
"2021-05-09T00:24:27.000Z","2014-11-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL INSTITUTO LA REALIDAD A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022245]","[{roles=supplier, name=EL INSTITUTO LA REALIDAD A.C., details={type=company}, id=el-instituto-la-realidad-ac}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500022245-4500022245","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[el-instituto-la-realidad-ac]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación del curso Redacción sin Dolor para el personal de la Coordinación de Comunicación Social de CAPUFE","[{id=pot-1620519810584}]","Los servicios de capacitación del curso Redacción sin Dolor para el personal de la Coordinación de Comunicación Social de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022245}]","Los servicios de capacitación del curso Redacción sin Dolor para el personal de la Coordinación de Comunicación Social de CAPUFE","4500022245","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-11-13T00:00:00.000Z","4500022245","ocds-0ud2q6-4500022245","56500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL INSTITUTO LA REALIDAD A.C., id=el-instituto-la-realidad-ac}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56500","4500022245",
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EL INSTITUTO TECNOLÓGICO AUTÓNOMO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019776]","[{roles=supplier, name=EL INSTITUTO TECNOLÓGICO AUTÓNOMO DE MÉXICO, details={type=company}, id=el-instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500019776-4500019776","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[el-instituto-tecnologico-autonomo-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación de tres módulos del curso denominado Diplomado en Seguros","[{id=pot-1620519810584}]","Los servicios de capacitación de tres módulos del curso denominado Diplomado en Seguros","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019776","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019776-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019776}]","Los servicios de capacitación de tres módulos del curso denominado Diplomado en Seguros","4500019776","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-09-28T00:00:00.000Z","4500019776","ocds-0ud2q6-4500019776","50925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL INSTITUTO TECNOLÓGICO AUTÓNOMO DE MÉXICO, id=el-instituto-tecnologico-autonomo-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50925","4500019776",
"2021-05-09T00:24:27.000Z","2013-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INGENIERÍA AUTOMOTRIZ HERNÁNDEZ HERMANOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019787]","[{roles=supplier, name=INGENIERÍA AUTOMOTRIZ HERNÁNDEZ HERMANOS, details={type=company}, id=ingenieria-automotriz-hernandez-hermanos}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500019787-4500019787","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ingenieria-automotriz-hernandez-hermanos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo para el parque vehicular de Oficinas Centrales","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo para el parque vehicular de Oficinas Centrales","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019787","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019787-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019787}]","Los servicios de mantenimiento preventivo y correctivo para el parque vehicular de Oficinas Centrales","4500019787","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019787","ocds-0ud2q6-4500019787","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA AUTOMOTRIZ HERNÁNDEZ HERMANOS, id=ingenieria-automotriz-hernandez-hermanos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","4500019787","true"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GRUPO MULTISERVICIOS ALCAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019560]","[{roles=supplier, name=GRUPO MULTISERVICIOS ALCAR S.A. DE C.V., details={type=company}, id=grupo-multiservicios-alcar-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500019560-4500019560","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-multiservicios-alcar-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a plantas eléctricas de emergencia y motores de bombas de equipo contra incendio de CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a plantas eléctricas de emergencia y motores de bombas de equipo contra incendio de CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019560","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019560-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019560}]","Los servicios de mantenimiento preventivo y correctivo a plantas eléctricas de emergencia y motores de bombas de equipo contra incendio de CAPUFE","4500019560","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019560","ocds-0ud2q6-4500019560","702847.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MULTISERVICIOS ALCAR S.A. DE C.V., id=grupo-multiservicios-alcar-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","702847.4","4500019560",
"2021-05-09T00:24:27.000Z","2013-05-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERVICIO EMPRESARIAL E INDUSTRIAL EN CONTROL DE PLAGAS S.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019597]","[{roles=supplier, name=SERVICIO EMPRESARIAL E INDUSTRIAL EN CONTROL DE PLAGAS S.C, details={type=company}, id=servicio-empresarial-e-industrial-en-control-de-plagas-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500019597-4500019597","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicio-empresarial-e-industrial-en-control-de-plagas-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de control de plagas en inmuebles de CAPUFE","[{id=pot-1620519810584}]","Los servicios de control de plagas en inmuebles de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019597}]","Los servicios de control de plagas en inmuebles de CAPUFE","4500019597","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-21T00:00:00.000Z","4500019597","ocds-0ud2q6-4500019597","283111.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO EMPRESARIAL E INDUSTRIAL EN CONTROL DE PLAGAS S.C, id=servicio-empresarial-e-industrial-en-control-de-plagas-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283111.92","4500019597","true"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JC-MT AIR SYSTEMS GROUP S.A. DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019605]","[{roles=supplier, name=JC-MT AIR SYSTEMS GROUP S.A. DE C V, details={type=company}, id=jc-mt-air-systems-group-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500019605-4500019605","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[jc-mt-air-systems-group-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en los inmuebles de CAPUFE","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en los inmuebles de CAPUFE","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019605-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019605}]","Los servicios de mantenimiento preventivo y correctivo a equipos de aire acondicionado en los inmuebles de CAPUFE","4500019605","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019605","ocds-0ud2q6-4500019605","1683767","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JC-MT AIR SYSTEMS GROUP S.A. DE C V, id=jc-mt-air-systems-group-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1683767","4500019605","true"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EXPO PAPELERA MORELENSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019611]","[{roles=supplier, name=EXPO PAPELERA MORELENSE S.A. DE C.V., details={type=company}, id=expo-papelera-morelense-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500019611-4500019611","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[expo-papelera-morelense-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de suministro y entrega en sitio de materiales y útiles de oficina administrados a través de medios electrónicos","[{id=pot-1620519810584}]","Los servicios de suministro y entrega en sitio de materiales y útiles de oficina administrados a través de medios electrónicos","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019611","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019611-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019611}]","Los servicios de suministro y entrega en sitio de materiales y útiles de oficina administrados a través de medios electrónicos","4500019611","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-16T00:00:00.000Z","4500019611","ocds-0ud2q6-4500019611","561808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPO PAPELERA MORELENSE S.A. DE C.V., id=expo-papelera-morelense-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","561808","4500019611",
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SR. JUAN CARLOS CADONA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019612]","[{roles=supplier, name=SR. JUAN CARLOS CADONA CRUZ, details={type=person}, id=sr-juan-carlos-cadona-cruz}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500019612-4500019612","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sr-juan-carlos-cadona-cruz]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de suministro y entrega en sitio de Materiales y útiles de oficina administrativa a través de medios Electrónicos","[{id=pot-1620519810584}]","Los servicios de suministro y entrega en sitio de Materiales y útiles de oficina administrativa a través de medios Electrónicos","limited","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019612","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019612-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019612}]","Los servicios de suministro y entrega en sitio de Materiales y útiles de oficina administrativa a través de medios Electrónicos","4500019612","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-16T00:00:00.000Z","4500019612","ocds-0ud2q6-4500019612","1014234.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. JUAN CARLOS CADONA CRUZ, id=sr-juan-carlos-cadona-cruz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1014234.53","4500019612",
