"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z","2013-09-26T00:00:00.000Z","Comisión Nacional de Seguros y Fianzas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Departamento de Suministros","CNSF","complete","[PLANEACION AMBIENTACION Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298720]","[{address={countryName=México}, roles=supplier, name=PLANEACION AMBIENTACION Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Suministros","SA-006C00001-N76-2013-562291","[contractTermination]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","LUIS FERNANDO SÁNCHEZ FERNÁNDEZ","luis-fernando-sanchez-fernandez","contract","Departamento de Suministros","unidad-compradora","CONTRATACION DEL SUMINISTRO E INSTALACION DEL KIT DE MOBILIARIO MODULAR ESPECIAL HAWORTH, TIPO RACE.","[{id=compranet-1620524637144}]","006C00001","false","Expirado","CONTRATACION DEL SUMINISTRO E INSTALACION DEL KIT DE MOBILIARIO MODULAR ESPECIAL HAWORTH, TIPO RACE.","direct","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","562291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298720}]","ADQUISICION DE MOBILIARIO (INVESTIGACION DE MERCADO)","562291","true","Mixta","Comisión Nacional de Seguros y Fianzas","2013-09-26T00:00:00.000Z","453558","ocds-0ud2q6-SA-006C00001-N76-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2550225.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNSF","[{name=PLANEACION AMBIENTACION Y PROYECTOS SA DE CV, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2550225.94","562291"
"2019-01-24T01:18:06.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[PLANEACION AMBIENTACION Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317625]","[{address={countryName=México}, roles=supplier, name=PLANEACION AMBIENTACION Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N93-2013-399979","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Adquisición de mobiliario modular","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Adquisición de mobiliario modular","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","399979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-399979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317625}]","Adquisición de mobiliario modular","399979","true","Electrónica","Comisión Nacional Bancaria y de Valores","2013-10-31T00:00:00.000Z","482687","ocds-0ud2q6-SA-006B00001-N93-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5884551.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=PLANEACION AMBIENTACION Y PROYECTOS SA DE CV, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5884551.88","399979"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[PLANEACION AMBIENTACION Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499821]","[{address={countryName=México}, roles=supplier, name=PLANEACION AMBIENTACION Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","SA-006B00001-N139-2014-667336","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Adquisición de complementos, accesorios y refacciones de estaciones de trabajo","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Adquisición de complementos, accesorios y refacciones de estaciones de trabajo","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","667336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-667336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499821}]","Adquisición de complementos, accesorios y refacciones de estaciones de trabajo","667336","true","Electrónica","Comisión Nacional Bancaria y de Valores","2014-12-31T00:00:00.000Z","740800","ocds-0ud2q6-SA-006B00001-N139-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","298458.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=PLANEACION AMBIENTACION Y PROYECTOS SA DE CV, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","298458.8","667336"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes",,"complete","[PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-124-2004&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-007-04-RF-124-2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Archivo Móvil de Alta Densidad","[{id=compranet3-1620530467436}]","14001",,,"Archivo Móvil de Alta Densidad","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-124-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-124-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RF-124-2004&p_CveDep=00014&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Archivo Móvil de Alta Densidad","RF-124-2004",,,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL",,"00014001-007-04","ocds-0ud2q6-00014001-007-04",,,,"9942776.67",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9942776.67","RF-124-2004","active"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Subdirección de Adquisiciones",,"complete","[PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=om/dgrmsg/lpi/039/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones","00022001-018-06-om/dgrmsg/lpi/039/06","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisiciones","unidad-compradora","Adquisiciýn de mobiliario de oficina","[{id=compranet3-1620530467436}]","22001",,,"Adquisiciýn de mobiliario de oficina","open","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","om/dgrmsg/lpi/039/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-om/dgrmsg/lpi/039/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=om/dgrmsg/lpi/039/06&p_CveDep=00022&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de mobiliario de oficina","om/dgrmsg/lpi/039/06",,,"SECRETARÍA DE SEGURIDAD PÚBLICA",,"00022001-018-06","ocds-0ud2q6-00022001-018-06",,,,"386457.06",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","secretaria-de-seguridad-publica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","386457.06","om/dgrmsg/lpi/039/06","active"
"2021-05-09T03:21:07.000Z","2008-06-20T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-20T00:00:00.000Z","México","Dirección de Adquisiciones",,"complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085007&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-009-08-85007","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Adquisiciones","unidad-compradora","Sillón","[{id=compranet3-1620530467436}]","6001",,,"Sillón","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=085007&vv_provsino=0}]","Sillón","85007",,,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO",,"00006001-009-08","ocds-0ud2q6-00006001-009-08",,,,"154375.08",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154375.08","85007","active"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos",,"complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNBV/269/06&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-120-06-CNBV/269/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Adquisiciýn e instalaciýn de mobiliario modular para Biblioteca.","[{id=compranet3-1620530467436}]","6100001",,,"Adquisiciýn e instalaciýn de mobiliario modular para Biblioteca.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/269/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/269/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CNBV/269/06&vv_provsino=0}]","Adquisiciýn e instalaciýn de mobiliario modular para Biblioteca.","CNBV/269/06",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-120-06","ocds-0ud2q6-06100001-120-06",,,,"433630.69",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","433630.69","CNBV/269/06","active"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos",,"complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/272/06&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-122-06-CNBV/272/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SUMINISTRO E INSTALACIýN DE MOBILIARIO MODULAR, PARA EL PISO 8 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","[{id=compranet3-1620530467436}]","6100001",,,"SUMINISTRO E INSTALACIýN DE MOBILIARIO MODULAR, PARA EL PISO 8 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/272/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/272/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/272/06&vv_provsino=0}]","SUMINISTRO E INSTALACIýN DE MOBILIARIO MODULAR, PARA EL PISO 8 DE LA TORRE SUR DEL CONJUNTO INMOBILIARIO PLAZA INN.","CNBV/272/06",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-122-06","ocds-0ud2q6-06100001-122-06",,,,"1735508.25",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1735508.25","CNBV/272/06","active"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos",,"complete","[PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/527/10&vv_provsino=0]","[{roles=supplier, name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-169-10-CNBV/527/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIÓN DE COMPLEMENTOS, ACCESORIOS Y/O REFACCIONES DE ESTACIONES DE TRABAJO Y DE ARCHIVO.","[{id=compranet3-1620530467436}]","6100001",,,"ADQUISICIÓN DE COMPLEMENTOS, ACCESORIOS Y/O REFACCIONES DE ESTACIONES DE TRABAJO Y DE ARCHIVO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/527/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/527/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/527/10&vv_provsino=0}]","ADQUISICIÓN DE COMPLEMENTOS, ACCESORIOS Y/O REFACCIONES DE ESTACIONES DE TRABAJO Y DE ARCHIVO.","CNBV/527/10",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-169-10","ocds-0ud2q6-06100001-169-10",,,,"645068",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACION, AMBIENTACION Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645068","CNBV/527/10","active"
"2021-05-09T03:21:07.000Z","2004-04-10T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Licitación Pública","es","[{id=compranet3}]","2004-04-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos",,"complete","[PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/249/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V., details={type=company}, id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-005-02-CNBV/249/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[planeacion-ambientacion-y-proyectos-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","compra de mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","6100001",,,"compra de mobiliario y equipo de oficina","open","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/249/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/249/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNBV/249/02&p_CveDep=06100&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","compra de mobiliario y equipo de oficina","CNBV/249/02",,,"COMISIÓN NACIONAL BANCARIA Y DE VALORES",,"06100001-005-02","ocds-0ud2q6-06100001-005-02",,,,"517062.92",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLANEACIÓN, AMBIENTACIÓN Y PROYECTOS, S.A. DE C.V., id=planeacion-ambientacion-y-proyectos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517062.92","CNBV/249/02","active"
