"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sin numero&p_CveDep=06800&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-020-03-sin numero","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[metlife-mexico-sa]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación de Seguro de Vida para los Trabajadores de Bansefi","[{id=compranet3-1620530467436}]","6800002","Contratación de Seguro de Vida para los Trabajadores de Bansefi","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","sin numero","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sin numero-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sin numero&p_CveDep=06800&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Contratación de Seguro de Vida para los Trabajadores de Bansefi","sin numero","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-020-03","ocds-0ud2q6-06800002-020-03","1199458.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1199458.38","sin numero"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM0372&p_CveDep=11195&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-001-06-POLIZA GM0372","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[metlife-mexico-sa]","services","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Seguro de Gastos Mýdicos Mayores, Seguro de Vida o Incapacidad Total y Permanente y de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11195001","Seguro de Gastos Mýdicos Mayores, Seguro de Vida o Incapacidad Total y Permanente y de Bienes Patrimoniales","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","POLIZA GM0372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA GM0372-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM0372&p_CveDep=11195&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Seguro de Gastos Mýdicos Mayores, Seguro de Vida o Incapacidad Total y Permanente y de Bienes Patrimoniales","POLIZA GM0372","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-001-06","ocds-0ud2q6-11195001-001-06","507559.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","estudios-churubusco-azteca-sa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507559.83","POLIZA GM0372"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA No PA0407&p_CveDep=11195&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-001-06-POLIZA No PA0407","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[metlife-mexico-sa]","services","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Seguro de Gastos Mýdicos Mayores, Seguro de Vida o Incapacidad Total y Permanente y de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11195001","Seguro de Gastos Mýdicos Mayores, Seguro de Vida o Incapacidad Total y Permanente y de Bienes Patrimoniales","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","POLIZA No PA0407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA No PA0407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA No PA0407&p_CveDep=11195&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Seguro de Gastos Mýdicos Mayores, Seguro de Vida o Incapacidad Total y Permanente y de Bienes Patrimoniales","POLIZA No PA0407","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-001-06","ocds-0ud2q6-11195001-001-06","215631.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","estudios-churubusco-azteca-sa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215631.81","POLIZA No PA0407"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0312&p_CveDep=11195&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-002-04-GM0312","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[metlife-mexico-sa]","goods","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES","[{id=compranet3-1620530467436}]","11195001","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","GM0312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GM0312-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0312&p_CveDep=11195&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","SEGUROS DE VIDA Y GASTOS MÉDICOS MAYORES","GM0312","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-002-04","ocds-0ud2q6-11195001-002-04","954365.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","estudios-churubusco-azteca-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","954365.65","GM0312"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM-0372 Y PA407&p_CveDep=11195&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-002-07-GM-0372 Y PA407","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[metlife-mexico-sa]","services","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn de Seguro de Gastos Mýdicos Mayores, Seguro de Vida o Incapacidad Total y Permanente y para Bienes Patrimoniales","[{id=compranet3-1620530467436}]","11195001","Contrataciýn de Seguro de Gastos Mýdicos Mayores, Seguro de Vida o Incapacidad Total y Permanente y para Bienes Patrimoniales","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","GM-0372 Y PA407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GM-0372 Y PA407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM-0372 Y PA407&p_CveDep=11195&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Seguro de Gastos Mýdicos Mayores, Seguro de Vida o Incapacidad Total y Permanente y para Bienes Patrimoniales","GM-0372 Y PA407","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-002-07","ocds-0ud2q6-11195001-002-07","619981.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","estudios-churubusco-azteca-sa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","619981.38","GM-0372 Y PA407"
"2021-05-09T03:21:07.000Z","2010-04-03T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2010-04-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA0407&p_CveDep=11195&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-002-08-PA0407","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[metlife-mexico-sa]","services","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","asý como para la contrataciýn de los servicios de aseguramiento integral de bienes patrimoniales y de personas para los Estudios Churubusco Azteca,S.A.","[{id=compranet3-1620530467436}]","11195001","asý como para la contrataciýn de los servicios de aseguramiento integral de bienes patrimoniales y de personas para los Estudios Churubusco Azteca,S.A.","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","PA0407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA0407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA0407&p_CveDep=11195&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","asý como para la contrataciýn de los servicios de aseguramiento integral de bienes patrimoniales y de personas para los Estudios Churubusco Azteca,S.A.","PA0407","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-002-08","ocds-0ud2q6-11195001-002-08","1047167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","estudios-churubusco-azteca-sa","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1047167","PA0407"
"2021-05-09T03:21:07.000Z","2006-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2006-01-02T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-070/2004&p_CveDep=11312&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Servicios","11312001-005-04-IMC-070/2004","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[metlife-mexico-sa]","goods","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios","unidad-compradora","aseguramiento de bienes y personas","[{id=compranet3-1620530467436}]","11312001","aseguramiento de bienes y personas","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC-070/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC-070/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-070/2004&p_CveDep=11312&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","aseguramiento de bienes y personas","IMC-070/2004","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","11312001-005-04","ocds-0ud2q6-11312001-005-04","674827.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-de-cinematografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674827.81","IMC-070/2004"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-387/2004&p_CveDep=11312&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Servicios","11312001-005-05-IMC-387/2004","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[metlife-mexico-sa]","goods","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios","unidad-compradora","aseguramiento integral de bienes y personas","[{id=compranet3-1620530467436}]","11312001","aseguramiento integral de bienes y personas","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC-387/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC-387/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC-387/2004&p_CveDep=11312&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","aseguramiento integral de bienes y personas","IMC-387/2004","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","11312001-005-05","ocds-0ud2q6-11312001-005-05","1394351.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-mexicano-de-cinematografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1394351.26","IMC-387/2004"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P 001/08&p_CveDep=11310&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11310001-012-07-P 001/08","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[metlife-mexico-sa]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del Seguro de Vida y Gastos Mýdicos Mayores","[{id=compranet3-1620530467436}]","11310001","Contrataciýn del Seguro de Vida y Gastos Mýdicos Mayores","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","P 001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 001/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P 001/08&p_CveDep=11310&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Seguro de Vida y Gastos Mýdicos Mayores","P 001/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-012-07","ocds-0ud2q6-11310001-012-07","2678867.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2678867.87","P 001/08"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 065/06&p_CveDep=11310&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","11310001-018-06-Pedido 065/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[metlife-mexico-sa]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del Seguro de Vida y Gastos Mýdicos Mayores","[{id=compranet3-1620530467436}]","11310001","Contrataciýn del Seguro de Vida y Gastos Mýdicos Mayores","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Pedido 065/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 065/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 065/06&p_CveDep=11310&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2006&ConSin=1}]","Contrataciýn del Seguro de Vida y Gastos Mýdicos Mayores","Pedido 065/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-018-06","ocds-0ud2q6-11310001-018-06","1.032386231E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.032386231E7","Pedido 065/06"
