"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFTCGACGCSOS/049/10&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-136-10-CFTCGACGCSOS/049/10","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[la-cronica-diaria-sa-de-cv]","services","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","INSERCIONES CAMPAÑA","[{id=compranet3-1620530467436}]","9121001","INSERCIONES CAMPAÑA","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CFTCGACGCSOS/049/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFTCGACGCSOS/049/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09121&vv_ClaUni=1&vv_NumInv=0136&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CFTCGACGCSOS/049/10&vv_provsino=0}]","INSERCIONES CAMPAÑA","CFTCGACGCSOS/049/10","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-136-10","ocds-0ud2q6-09121001-136-10","86206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86206.9","CFTCGACGCSOS/049/10"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Dirección de Adquisiciones y Obra","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-015-2010&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Obra","10315004-099-10-AD-015-2010","[contract]","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","[la-cronica-diaria-sa-de-cv]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Obra","unidad-compradora","DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES","[{id=compranet3-1620530467436}]","10315004","DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES","direct","institution","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","Dirección de Adquisiciones y Obra","direccion-de-adquisiciones-y-obra-procuraduria-federal-del-consumidor","AD-015-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-015-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10315&vv_ClaUni=4&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-015-2010&vv_provsino=0}]","DIFUSION E INFORMACION DE MENSAJES Y ACTIVIDADES GUBERNAMENTALES","AD-015-2010","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315004-099-10","ocds-0ud2q6-10315004-099-10","72192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72192","AD-015-2010"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0352&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=324-08&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-352-08-324-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[la-cronica-diaria-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","324-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-324-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0352&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=324-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN PRENSA","324-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-352-08","ocds-0ud2q6-06750004-352-08","1913043.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1913043.47","324-08"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=291-07&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-010-08-291-07","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[la-cronica-diaria-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","291-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-291-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0010&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=291-07&vv_provsino=0}]","Contrataciýn para los ""Servicios de Telefonýa Local (Convencional), Servicios de Telefonýa Larga Distancia Nacional, Internacional y Mundial, y Servicio de Conducciýn de Seýales Analýogicas y Digitales.","291-07","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-010-08","ocds-0ud2q6-06750004-010-08","1304347.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.82","291-07"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=287-10&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-116-10-287-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[la-cronica-diaria-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN INTERNET","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN INTERNET","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","287-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-287-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=287-10&vv_provsino=0}]","PUBLICIDAD EN INTERNET","287-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-116-10","ocds-0ud2q6-06750004-116-10","301724.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","301724.14","287-10"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","FINANCIERA RURAL","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Dirección Ejecutiva de Recursos Materiales y Servicios","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PEDIDO 074&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Recursos Materiales y Servicios","06565001-070-08-PEDIDO 074","[contract]","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","[la-cronica-diaria-sa-de-cv]","services","financiera-rural","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE UNA ROBAPLANA A COLOR","[{id=compranet3-1620530467436}]","6565001","SERVICIO DE UNA ROBAPLANA A COLOR","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","Dirección Ejecutiva de Recursos Materiales y Servicios","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-rural","PEDIDO 074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 074-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06565&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PEDIDO 074&vv_provsino=0}]","SERVICIO DE UNA ROBAPLANA A COLOR","PEDIDO 074","FINANCIERA RURAL","06565001-070-08","ocds-0ud2q6-06565001-070-08","47040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","financiera-rural","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47040","PEDIDO 074"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=016-2011&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-012-11-016-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[la-cronica-diaria-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de promoción y publicidad en medios impresos de los productos de la Entidad","[{id=compranet3-1620530467436}]","6810001","Servicios de promoción y publicidad en medios impresos de los productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","016-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-016-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=016-2011&vv_provsino=0}]","Servicios de promoción y publicidad en medios impresos de los productos de la Entidad","016-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-012-11","ocds-0ud2q6-06810001-012-11","1371960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1371960","016-2011"
"2021-05-09T03:21:07.000Z","2010-01-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=029-2010&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-029-10-029-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[la-cronica-diaria-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios informativos, de difusiýn y promociýn en medios impresos","[{id=compranet3-1620530467436}]","6810001","Servicios informativos, de difusiýn y promociýn en medios impresos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","029-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-029-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=029-2010&vv_provsino=0}]","Servicios informativos, de difusiýn y promociýn en medios impresos","029-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-029-10","ocds-0ud2q6-06810001-029-10","1371960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1371960","029-2010"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=238-10&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-098-10-238-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[la-cronica-diaria-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","6750004","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","238-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-238-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=238-10&vv_provsino=0}]","PUBLICIDAD EN PRENSA","238-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-098-10","ocds-0ud2q6-06750004-098-10","1724137.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1724137.93","238-10"
"2021-05-09T03:21:07.000Z","2011-07-28T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-28T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LA CRONICA DIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0719&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=678/11&vv_provsino=0]","[{roles=supplier, name=LA CRONICA DIARIA, S.A. DE C.V., details={type=company}, id=la-cronica-diaria-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11161001-719-11-678/11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","[la-cronica-diaria-sa-de-cv]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Inserciones de Publicidad","[{id=compranet3-1620530467436}]","11161001","Inserciones de Publicidad","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes","678/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-678/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11161&vv_ClaUni=1&vv_NumInv=0719&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=678/11&vv_provsino=0}]","Inserciones de Publicidad","678/11","INSTITUTO NACIONAL DE BELLAS ARTES","11161001-719-11","ocds-0ud2q6-11161001-719-11","130284","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA CRONICA DIARIA, S.A. DE C.V., id=la-cronica-diaria-sa-de-cv}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130284","678/11"
