"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-04T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499188&pr=2016]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","271787","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG35415-C6M0001-11499188","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11499188","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499188, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499188&pr=2016}]","Jalisco","11499188","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499188","ocds-0ud2q6-JAL-IMSSCSG35415-C6M0001","[Conservación]","271787","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271787","11499188"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-04T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303138&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","89283.46","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG36214-C4M0577-11303138","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11303138","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303138, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303138&pr=2014}]","Jalisco","11303138","Instituto Mexicano del Seguro Social","2014-12-15T00:00:00.000Z","11303138","ocds-0ud2q6-JAL-IMSSCSG36214-C4M0577","[Conservación]","89283.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89283.46","11303138"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11098742&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","800000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG47413-C450114-11098742","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11098742","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11098742, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11098742&pr=2014}]","Jalisco","11098742","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11098742","ocds-0ud2q6-JAL-IMSSCSG47413-C450114","[Conservación]","800000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","800000","11098742"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11116583&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","599999.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG47713-C450145-11116583","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11116583","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11116583, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11116583&pr=2014}]","Jalisco","11116583","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11116583","ocds-0ud2q6-JAL-IMSSCSG47713-C450145","[Conservación]","599999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","599999.99","11116583"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-10-08T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738474&pr=2012]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","1824700","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N115-C250706-10738474","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10738474","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738474, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738474&pr=2012}]","Jalisco","10738474","Instituto Mexicano del Seguro Social","2012-10-31T00:00:00.000Z","10738474","ocds-0ud2q6-JAL-LA019GYR002N115-C250706","[Conservación]","1824700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1824700","10738474"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775450&pr=2013]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","4292055.51","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N121-C250777-10775450","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10775450","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775450, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775450&pr=2013}]","Jalisco","10775450","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775450","ocds-0ud2q6-JAL-LA019GYR002N121-C250777","[Conservación]","4292055.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4292055.51","10775450"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068294&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","852600","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LA019GYR002N159-C350643-11068294","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11068294","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068294, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068294&pr=2014}]","Jalisco","11068294","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068294","ocds-0ud2q6-JAL-LA019GYR002N159-C350643","[Conservación]","852600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","852600","11068294"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-10-11T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300248&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","895017.41","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N5-C4M0400-11300248","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11300248","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300248, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300248&pr=2014}]","Jalisco","11300248","Instituto Mexicano del Seguro Social","2014-12-09T00:00:00.000Z","11300248","ocds-0ud2q6-JAL-LO019GYR038N5-C4M0400","[Conservación]","895017.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","895017.41","11300248"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-10-11T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293806&pr=2014]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","1531114.72","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LO019GYR038N6-C4M0405-11293806","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11293806","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293806, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293806&pr=2014}]","Jalisco","11293806","Instituto Mexicano del Seguro Social","2014-12-09T00:00:00.000Z","11293806","ocds-0ud2q6-JAL-LO019GYR038N6-C4M0405","[Conservación]","1531114.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1531114.72","11293806"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JORGE ALBERTO CORONADO MOTA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11486085&pr=2016]","[{roles=supplier, name=JORGE ALBERTO CORONADO MOTA, additionalIdentifiers={legalName=JORGE ALBERTO CORONADO MOTA, scheme=RFC, id=COMJ700911DW3}, details={type=person}, id=jorge-alberto-coronado-mota}]","1021310.4","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-LPNN2522015-C6M0037-11486085","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jorge-alberto-coronado-mota]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","open","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11486085","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11486085, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11486085&pr=2016}]","Jalisco","11486085","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11486085","ocds-0ud2q6-JAL-LPNN2522015-C6M0037","[Conservación]","1021310.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JORGE ALBERTO CORONADO MOTA, id=jorge-alberto-coronado-mota}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1021310.4","11486085"
