"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[JUAREZ GARCIA DANIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1637-2014]","[{roles=supplier, name=JUAREZ GARCIA DANIEL, details={type=person}, id=juarez-garcia-daniel}]","MXN","DIRECTOR TESORERÍA","O-1637-2014-O-1637-2014","[contract]","director-tesoreria-nacional-financiera-snc","[juarez-garcia-daniel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1637-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1637-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1637-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1637-2014","NACIONAL FINANCIERA S.N.C","2014-10-16T00:00:00.000Z","O-1637-2014","ocds-0ud2q6-O-1637-2014","4000.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAREZ GARCIA DANIEL, id=juarez-garcia-daniel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000.87","O-1637-2014"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1639-2014]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR TESORERÍA","O-1639-2014-O-1639-2014","[contract]","director-tesoreria-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1639-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1639-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1639-2014}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","O-1639-2014","NACIONAL FINANCIERA S.N.C","2014-11-14T00:00:00.000Z","O-1639-2014","ocds-0ud2q6-O-1639-2014","1560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1560","O-1639-2014"
"2021-05-09T00:24:27.000Z","2014-10-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-13T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[EPSON MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1659-2014]","[{roles=supplier, name=EPSON MEXICO SA DE CV, details={type=company}, id=epson-mexico-sa-de-cv}]","MXN","DIRECTOR TESORERÍA","O-1659-2014-O-1659-2014","[contract]","director-tesoreria-nacional-financiera-snc","[epson-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1659-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1659-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1659-2014}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-1659-2014","NACIONAL FINANCIERA S.N.C","2014-10-13T00:00:00.000Z","O-1659-2014","ocds-0ud2q6-O-1659-2014","5573.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EPSON MEXICO SA DE CV, id=epson-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5573.01","O-1659-2014"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-10-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1766-2016]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-1766-2016-O-1766-2016","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1766-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1766-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1766-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1766-2016","NACIONAL FINANCIERA S.N.C","2016-10-11T00:00:00.000Z","O-1766-2016","ocds-0ud2q6-O-1766-2016","6482.9788","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6482.9788","O-1766-2016"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1741-2012]","[{roles=supplier, name=ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC, details={type=company}, id=asociacion-mexicana-de-intermediarios-bursatiles-ac}]","MXN","DIRECTOR TESORERÍA","O-1741-2012-O-1741-2012","[contract]","director-tesoreria-nacional-financiera-snc","[asociacion-mexicana-de-intermediarios-bursatiles-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1741-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1741-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1741-2012}]","SUSCRIPCIONES","O-1741-2012","NACIONAL FINANCIERA S.N.C","2012-11-01T00:00:00.000Z","O-1741-2012","ocds-0ud2q6-O-1741-2012","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC, id=asociacion-mexicana-de-intermediarios-bursatiles-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","O-1741-2012"
"2021-05-09T00:24:27.000Z","2012-11-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-01T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1743-2012]","[{roles=supplier, name=ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC, details={type=company}, id=asociacion-mexicana-de-intermediarios-bursatiles-ac}]","MXN","DIRECTOR TESORERÍA","O-1743-2012-O-1743-2012","[contract]","director-tesoreria-nacional-financiera-snc","[asociacion-mexicana-de-intermediarios-bursatiles-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1743-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1743-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1743-2012}]","SUSCRIPCIONES","O-1743-2012","NACIONAL FINANCIERA S.N.C","2012-11-01T00:00:00.000Z","O-1743-2012","ocds-0ud2q6-O-1743-2012","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA DE INTERMEDIARIOS BURSATILES AC, id=asociacion-mexicana-de-intermediarios-bursatiles-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","O-1743-2012"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1771-2014]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR TESORERÍA","O-1771-2014-O-1771-2014","[contract]","director-tesoreria-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1771-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1771-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1771-2014}]","GASTOS LEGALES","O-1771-2014","NACIONAL FINANCIERA S.N.C","2014-10-24T00:00:00.000Z","O-1771-2014","ocds-0ud2q6-O-1771-2014","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-1771-2014"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-10-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1774-2016]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-1774-2016-O-1774-2016","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1774-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1774-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1774-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1774-2016","NACIONAL FINANCIERA S.N.C","2016-10-11T00:00:00.000Z","O-1774-2016","ocds-0ud2q6-O-1774-2016","991.296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","991.296","O-1774-2016"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-10-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1776-2016]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-1776-2016-O-1776-2016","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1776-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1776-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1776-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1776-2016","NACIONAL FINANCIERA S.N.C","2016-10-11T00:00:00.000Z","O-1776-2016","ocds-0ud2q6-O-1776-2016","12009.551","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12009.551","O-1776-2016"
"2021-05-09T00:24:27.000Z","2016-10-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-10-11T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1777-2016]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-1777-2016-O-1777-2016","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1777-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1777-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1777-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1777-2016","NACIONAL FINANCIERA S.N.C","2016-10-11T00:00:00.000Z","O-1777-2016","ocds-0ud2q6-O-1777-2016","5007.796","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5007.796","O-1777-2016"
