"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Coordinación de Administración de la Dirección General de Recursos Humanos","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-SERV-039/2006-C&p_CveDep=00009&p_CveUni=073&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Coordinación de Administración de la Dirección General de Recursos Humanos","00009073-003-06-DGRH-SERV-039/2006-C","[contract]","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración de la Dirección General de Recursos Humanos","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","9073","VALES DE DESPENSA","open","institution","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","Coordinación de Administración de la Dirección General de Recursos Humanos","coordinacion-de-administracion-de-la-direccion-general-de-recursos-humanos-secretaria-de-comunicaciones-y-transportes","DGRH-SERV-039/2006-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRH-SERV-039/2006-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGRH-SERV-039/2006-C&p_CveDep=00009&p_CveUni=073&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","VALES DE DESPENSA","DGRH-SERV-039/2006-C","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009073-003-06","ocds-0ud2q6-00009073-003-06","93500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93500000","DGRH-SERV-039/2006-C"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=173/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-024-02-173/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[efectivale-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vales de Despensa en fajillas de $5,950.00 cada una.","[{id=compranet3-1620530467436}]","16101001","Vales de Despensa en fajillas de $5,950.00 cada una.","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","173/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-173/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=173/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Vales de Despensa en fajillas de $5,950.00 cada una.","173/02","COMISIÓN NACIONAL DEL AGUA","16101001-024-02","ocds-0ud2q6-16101001-024-02","86334500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86334500","173/02"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007987&p_CveDep=09120&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-003-07-4500007987","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de vales de despensa","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de vales de despensa","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007987-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007987&p_CveDep=09120&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","adquisiciýn de vales de despensa","4500007987","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-003-07","ocds-0ud2q6-09120001-003-07","8.154106124E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.154106124E7","4500007987"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005938&p_CveDep=09120&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-002-06-4500005938","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de vales de despensa","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de vales de despensa","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005938&p_CveDep=09120&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","adquisiciýn de vales de despensa","4500005938","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-002-06","ocds-0ud2q6-09120001-002-06","77707660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77707660","4500005938"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Dirección de Compras","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=512-005/2009&p_CveDep=00008&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Compras","00008001-033-08-512-005/2009","[contract]","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[efectivale-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Compras","unidad-compradora","Adquisiciýn de combustible","[{id=compranet3-1620530467436}]","8001","Adquisiciýn de combustible","open","institution","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Dirección de Compras","direccion-de-compras-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","512-005/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-512-005/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=512-005/2009&p_CveDep=00008&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de combustible","512-005/2009","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008001-033-08","ocds-0ud2q6-00008001-033-08","75892608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75892608","512-005/2009"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=301-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-016-08-301-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[efectivale-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Vales de Despensa","[{id=compranet3-1620530467436}]","6750004","Adquisiciýn de Vales de Despensa","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","301-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-301-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=301-08&p_CveDep=06750&p_CveUni=004&p_NumeroLc=016&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vales de Despensa","301-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-016-08","ocds-0ud2q6-06750004-016-08","72540000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72540000","301-08"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008330&p_CveDep=09120&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-006-07-4500008330","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","para la adquisiciýn de vales para suministro de combustible y lubricantes de Oficinas Centrales, Delegaciones, Gerencias de Tramo y Planta de Pinturas y Emulsiones Capufe y Farac","[{id=compranet3-1620530467436}]","9120001","para la adquisiciýn de vales para suministro de combustible y lubricantes de Oficinas Centrales, Delegaciones, Gerencias de Tramo y Planta de Pinturas y Emulsiones Capufe y Farac","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008330-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008330&p_CveDep=09120&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","para la adquisiciýn de vales para suministro de combustible y lubricantes de Oficinas Centrales, Delegaciones, Gerencias de Tramo y Planta de Pinturas y Emulsiones Capufe y Farac","4500008330","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-006-07","ocds-0ud2q6-09120001-006-07","6.825678587E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.825678587E7","4500008330"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DPB-1054-2010&p_CveDep=42065&p_CveUni=001&p_NumeroLc=193&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-193-10-DPB-1054-2010","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[efectivale-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","42065001","Vales de Despensa","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","DPB-1054-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPB-1054-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DPB-1054-2010&p_CveDep=42065&p_CveUni=001&p_NumeroLc=193&p_AnioLc=2010&ConSin=1}]","Vales de Despensa","DPB-1054-2010","SERVICIOS DE SALUD DE HIDALGO","42065001-193-10","ocds-0ud2q6-42065001-193-10","67025900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67025900","DPB-1054-2010"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNADQ/044/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-007-09-PGR/LPNCNADQ/044/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPUBLICA","[{id=compranet3-1620530467436}]","17001","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPUBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPNCNADQ/044/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPNCNADQ/044/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNADQ/044/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR PROPIEDAD DE LA PROCURADURýA GENERAL DE LA REPUBLICA","PGR/LPNCNADQ/044/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-007-09","ocds-0ud2q6-00017001-007-09","6.404869565E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.404869565E7","PGR/LPNCNADQ/044/09"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","SERVICIOS DE SALUD DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VD-1531-2009&p_CveDep=42065&p_CveUni=001&p_NumeroLc=157&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","42065001-157-09-VD-1531-2009","[contract]","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","[efectivale-sa-de-cv]","goods","servicios-de-salud-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","Vales de Despensa","[{id=compranet3-1620530467436}]","42065001","Vales de Despensa","open","institution","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-servicios-de-salud-de-hidalgo","VD-1531-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VD-1531-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VD-1531-2009&p_CveDep=42065&p_CveUni=001&p_NumeroLc=157&p_AnioLc=2009&ConSin=1}]","Vales de Despensa","VD-1531-2009","SERVICIOS DE SALUD DE HIDALGO","42065001-157-09","ocds-0ud2q6-42065001-157-09","63915800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","servicios-de-salud-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63915800","VD-1531-2009"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=400-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-021-06-400-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[efectivale-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ADQUISICION DE VALES DE DESPENSA Y GASOLINA","[{id=compranet3-1620530467436}]","6750004","ADQUISICION DE VALES DE DESPENSA Y GASOLINA","open","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","400-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-400-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=400-06&p_CveDep=06750&p_CveUni=004&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","ADQUISICION DE VALES DE DESPENSA Y GASOLINA","400-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-021-06","ocds-0ud2q6-06750004-021-06","57126980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57126980","400-06"
