"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","active","complete","[DISENIO S A DE C V, DISTRIBUIDORA MARIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000248]","[{roles=supplier, name=DISENIO S A DE C V, details={type=company}, id=disenio-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA MARIN S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","4500000248-4500000248","[contract]","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","[disenio-sa-de-cv, distribuidora-marin-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS BISTROL TAMAÑO MEDIA CARTA","[{id=pot-1620519810584}]","TARJETAS BISTROL TAMAÑO MEDIA CARTA","direct","institution","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","4500000248","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000248-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000248}]","TARJETAS BISTROL TAMAÑO MEDIA CARTA","4500000248","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-05-08T00:00:00.000Z","4500000248","ocds-0ud2q6-4500000248","313.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISENIO S A DE C V, id=disenio-sa-de-cv}, {name=DISTRIBUIDORA MARIN S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313.2","4500000248"
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","active","complete","[FELIPE ARMANDO DIAZ VELASCO, DISTRIBUIDORA MARIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000249]","[{roles=supplier, name=FELIPE ARMANDO DIAZ VELASCO, details={type=person}, id=felipe-armando-diaz-velasco}, {roles=supplier, name=DISTRIBUIDORA MARIN S.A. DE C.V., details={type=company}, id=distribuidora-marin-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","4500000249-4500000249","[contract]","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","[felipe-armando-diaz-velasco, distribuidora-marin-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS BISTROL TAMAÑO MEDIA CARTA","[{id=pot-1620519810584}]","TARJETAS BISTROL TAMAÑO MEDIA CARTA","direct","institution","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","4500000249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000249}]","TARJETAS BISTROL TAMAÑO MEDIA CARTA","4500000249","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-05-08T00:00:00.000Z","4500000249","ocds-0ud2q6-4500000249","313.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE ARMANDO DIAZ VELASCO, id=felipe-armando-diaz-velasco}, {name=DISTRIBUIDORA MARIN S.A. DE C.V., id=distribuidora-marin-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313.2","4500000249"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001884]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","4100001884-4100001884","[contract]","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONOCIMIENTO DE ADEUDO POR LA PRESTACIÓN DEL SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","RECONOCIMIENTO DE ADEUDO POR LA PRESTACIÓN DEL SERVICIO DE VIGILANCIA","direct","institution","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","4100001884","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4100001884-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4100001884}]","RECONOCIMIENTO DE ADEUDO POR LA PRESTACIÓN DEL SERVICIO DE VIGILANCIA","4100001884","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-11-16T00:00:00.000Z","4100001884","ocds-0ud2q6-4100001884","4776345.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4776345.29","4100001884"
"2021-05-09T00:24:27.000Z","2016-02-09T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-09T00:00:00.000Z","México","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPA-GPA/16-S-01]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","CCPA-GPA/16-S-01-CCPA-GPA/16-S-01","[contract]","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","[instituto-politecnico-nacional]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acciones para el Rescate y Reubicación de Flora y Fauna en el Predio Tajamar en Cancún Quintana Roo.","[{id=pot-1620519810584}]","Acciones para el Rescate y Reubicación de Flora y Fauna en el Predio Tajamar en Cancún Quintana Roo.","direct","institution","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","CCPA-GPA/16-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCPA-GPA/16-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPA-GPA/16-S-01}]","Acciones para el Rescate y Reubicación de Flora y Fauna en el Predio Tajamar en Cancún Quintana Roo.","CCPA-GPA/16-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-03-30T00:00:00.000Z","CCPA-GPA/16-S-01","ocds-0ud2q6-CCPA-GPA/16-S-01","886820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","886820","CCPA-GPA/16-S-01"
"2021-05-09T00:24:27.000Z","2015-08-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-24T00:00:00.000Z","México","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","active","complete","[GRUPO ADMA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPL-GCP-NI/15-S-01]","[{roles=supplier, name=GRUPO ADMA S.A DE C.V., details={type=company}, id=grupo-adma-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","CCPL-GCP-NI/15-S-01-CCPL-GCP-NI/15-S-01","[contract]","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","[grupo-adma-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de Demanda y Evaluación Financiera de Alternativas de Financiamiento del Puente Nichupté en Cancún Quintana Roo.","[{id=pot-1620519810584}]","Estudio de Demanda y Evaluación Financiera de Alternativas de Financiamiento del Puente Nichupté en Cancún Quintana Roo.","direct","institution","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","CCPL-GCP-NI/15-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCPL-GCP-NI/15-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCPL-GCP-NI/15-S-01}]","Estudio de Demanda y Evaluación Financiera de Alternativas de Financiamiento del Puente Nichupté en Cancún Quintana Roo.","CCPL-GCP-NI/15-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-10-02T00:00:00.000Z","CCPL-GCP-NI/15-S-01","ocds-0ud2q6-CCPL-GCP-NI/15-S-01","621709.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ADMA S.A DE C.V., id=grupo-adma-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","621709.03","CCPL-GCP-NI/15-S-01"
"2021-05-09T00:24:27.000Z","2015-07-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","active","complete","[SISTEMAS ESTRATEGICOS PARA LA GESTIÓN AMBIENTAL SEGA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC17-GPA-MA/15-S-01]","[{roles=supplier, name=SISTEMAS ESTRATEGICOS PARA LA GESTIÓN AMBIENTAL SEGA S.A DE C.V., details={type=company}, id=sistemas-estrategicos-para-la-gestion-ambiental-sega-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","CC17-GPA-MA/15-S-01-CC17-GPA-MA/15-S-01","[contract]","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","[sistemas-estrategicos-para-la-gestion-ambiental-sega-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Elaboración de Programas de Seguimiento de Condicionantes de la Autorización de Impacto Ambiental del Puente Bojórquez en Cancún Q.Roo.","[{id=pot-1620519810584}]","Elaboración de Programas de Seguimiento de Condicionantes de la Autorización de Impacto Ambiental del Puente Bojórquez en Cancún Q.Roo.","limited","institution","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","CC17-GPA-MA/15-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC17-GPA-MA/15-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC17-GPA-MA/15-S-01}]","Elaboración de Programas de Seguimiento de Condicionantes de la Autorización de Impacto Ambiental del Puente Bojórquez en Cancún Q.Roo.","CC17-GPA-MA/15-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-28T00:00:00.000Z","CC17-GPA-MA/15-S-01","ocds-0ud2q6-CC17-GPA-MA/15-S-01","2563114.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS ESTRATEGICOS PARA LA GESTIÓN AMBIENTAL SEGA S.A DE C.V., id=sistemas-estrategicos-para-la-gestion-ambiental-sega-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2563114.02","CC17-GPA-MA/15-S-01"
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","active","complete","[TEO CONSULTORÍA AMBIENTAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC17-GPA-MA/15-S-02]","[{roles=supplier, name=TEO CONSULTORÍA AMBIENTAL S.C., details={type=company}, id=teo-consultoria-ambiental-sc}]","MXN","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","CC17-GPA-MA/15-S-02-CC17-GPA-MA/15-S-02","[contract]","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","[teo-consultoria-ambiental-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Modificación de la Manifestación Autorizada en Materia de Impacto Ambiental para el Proyecto Puente Bojórquez en Cancún Quintana Roo.","[{id=pot-1620519810584}]","Modificación de la Manifestación Autorizada en Materia de Impacto Ambiental para el Proyecto Puente Bojórquez en Cancún Quintana Roo.","direct","institution","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","CC17-GPA-MA/15-S-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC17-GPA-MA/15-S-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC17-GPA-MA/15-S-02}]","Modificación de la Manifestación Autorizada en Materia de Impacto Ambiental para el Proyecto Puente Bojórquez en Cancún Quintana Roo.","CC17-GPA-MA/15-S-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-10-12T00:00:00.000Z","CC17-GPA-MA/15-S-02","ocds-0ud2q6-CC17-GPA-MA/15-S-02","247148.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEO CONSULTORÍA AMBIENTAL S.C., id=teo-consultoria-ambiental-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247148.93","CC17-GPA-MA/15-S-02"
"2021-05-09T00:24:27.000Z","2015-02-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","active","complete","[UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPPL-GPA/15-S-01]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, details={type=company}, id=universidad-nacional-autonoma-de-mexico}]","MXN","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","CPPL-GPA/15-S-01-CPPL-GPA/15-S-01","[contract]","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","[universidad-nacional-autonoma-de-mexico]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguimiento al Cumplimiento de los Programas Ambientales del Proyecto Centro Integralmente Planeado Costa Pacífico (Ahora Playa Espíritu) en el Municipio de Escuinapa Sinaloa para el ciclo 2015.","[{id=pot-1620519810584}]","Seguimiento al Cumplimiento de los Programas Ambientales del Proyecto Centro Integralmente Planeado Costa Pacífico (Ahora Playa Espíritu) en el Municipio de Escuinapa Sinaloa para el ciclo 2015.","direct","institution","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","CPPL-GPA/15-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPPL-GPA/15-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPPL-GPA/15-S-01}]","Seguimiento al Cumplimiento de los Programas Ambientales del Proyecto Centro Integralmente Planeado Costa Pacífico (Ahora Playa Espíritu) en el Municipio de Escuinapa Sinaloa para el ciclo 2015.","CPPL-GPA/15-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-10-30T00:00:00.000Z","CPPL-GPA/15-S-01","ocds-0ud2q6-CPPL-GPA/15-S-01","8670000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO, id=universidad-nacional-autonoma-de-mexico}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8670000","CPPL-GPA/15-S-01"
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-28T00:00:00.000Z","México","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","active","complete","[FELIPE OCHOA Y ASOCIADOS S.C. CONSULTORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-058/2015]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS S.C. CONSULTORES, details={type=company}, id=felipe-ochoa-y-asociados-sc-consultores}]","MXN","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","C-058/2015-C-058/2015","[contract]","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc-consultores]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DENOMINADO DICTAMEN DE LA EVALUACIÓN COSTO-BENEFICIO CORRESPONDIENTE AL PROYECTO:PUENTE BOJÓRQUEZ EN CANCÚN QUINTANA ROO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DENOMINADO DICTAMEN DE LA EVALUACIÓN COSTO-BENEFICIO CORRESPONDIENTE AL PROYECTO:PUENTE BOJÓRQUEZ EN CANCÚN QUINTANA ROO","direct","institution","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","C-058/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-058/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-058/2015}]","CONTRATACIÓN DEL SERVICIO DENOMINADO DICTAMEN DE LA EVALUACIÓN COSTO-BENEFICIO CORRESPONDIENTE AL PROYECTO:PUENTE BOJÓRQUEZ EN CANCÚN QUINTANA ROO","C-058/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-05-27T00:00:00.000Z","C-058/2015","ocds-0ud2q6-C-058/2015","406000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE OCHOA Y ASOCIADOS S.C. CONSULTORES, id=felipe-ochoa-y-asociados-sc-consultores}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406000","C-058/2015"
"2021-05-09T00:24:27.000Z","2010-12-23T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-23T00:00:00.000Z","México","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","active","complete","[ENRIQUE CARBAJAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-393/10]","[{roles=supplier, name=ENRIQUE CARBAJAL, details={type=person}, id=enrique-carbajal}]","MXN","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","C-393/10-C-393/10","[contract]","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","[enrique-carbajal]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LA ESCULTURA DISTINTIVA DENOMINADA LA FLOR DEL DESARROLLO II PARA EL POLÍGONO EL CAPOMO EN EL CENTRO INTEGRALMENTE PLANEADO DE NAYARIT INCLUYE LA DESCRIPCIÓN DEL PROCESO DE MONTAJE ASÍ COMO CUATRO ESCULTURAS DE 30 CENTÍMETROS APROXIMADAMENTE PARA ESCRITORIO Y DOS ESCULTURAS DE UN METRO DE ALTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE LA ESCULTURA DISTINTIVA DENOMINADA LA FLOR DEL DESARROLLO II PARA EL POLÍGONO EL CAPOMO EN EL CENTRO INTEGRALMENTE PLANEADO DE NAYARIT INCLUYE LA DESCRIPCIÓN DEL PROCESO DE MONTAJE ASÍ COMO CUATRO ESCULTURAS DE 30 CENTÍMETROS APROXIMADAMENTE PARA ESCRITORIO Y DOS ESCULTURAS DE UN METRO DE ALTO","direct","institution","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PRESUPUESTO DE OBRAS Y PERMISOS AMBIENTALES","subdireccion-de-presupuesto-de-obras-y-permisos-ambientales-fondo-nacional-de-fomento-al-turismo","C-393/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-393/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-393/10}]","ADQUISICIÓN DE LA ESCULTURA DISTINTIVA DENOMINADA LA FLOR DEL DESARROLLO II PARA EL POLÍGONO EL CAPOMO EN EL CENTRO INTEGRALMENTE PLANEADO DE NAYARIT INCLUYE LA DESCRIPCIÓN DEL PROCESO DE MONTAJE ASÍ COMO CUATRO ESCULTURAS DE 30 CENTÍMETROS APROXIMADAMENTE PARA ESCRITORIO Y DOS ESCULTURAS DE UN METRO DE ALTO","C-393/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-393/10","ocds-0ud2q6-C-393/10","5700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE CARBAJAL, id=enrique-carbajal}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5700000","C-393/10"
