"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11752650&pr=2016]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","3.90894072E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N329-S5M0509-11752650","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11752650","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11752650, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11752650&pr=2016}]","Chiapas","11752650","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11752650","ocds-0ud2q6-CHIS-LA019GYR004N329-S5M0509","[Servicios Generales]","3.90894072E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.90894072E7","11752650"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068290&pr=2014]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","36746767","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GY004N86-S351852-11068290","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11068290","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068290, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068290&pr=2014}]","Chiapas","11068290","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068290","ocds-0ud2q6-CHIS-LA019GY004N86-S351852","[Servicios Generales]","36746767","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","36746767","11068290"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11303129&pr=2015]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","3.34436148E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-SA019GYR004N333-S4M0568-11303129","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11303129","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11303129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11303129&pr=2015}]","Chiapas","11303129","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11303129","ocds-0ud2q6-CHIS-SA019GYR004N333-S4M0568","[Servicios Generales]","3.34436148E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.34436148E7","11303129"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775896&pr=2013]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","3.182875549E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N49-S252629-10775896","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10775896","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775896, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775896&pr=2013}]","Chiapas","10775896","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775896","ocds-0ud2q6-CHIS-LA019GYR004N49-S252629","[Servicios Generales]","3.182875549E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3.182875549E7","10775896"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-22T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11480820&pr=2016]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","2.628026429E7","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S6M0028-11480820","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11480820","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11480820, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11480820&pr=2016}]","Oaxaca","11480820","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11480820","ocds-0ud2q6-OAX-S6M0028","[Servicios Generales]","2.628026429E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.628026429E7","11480820"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10911733&pr=2013]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","2.573002653E7","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-INVMER1892012-S350098-10911733","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10911733","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10911733, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10911733&pr=2013}]","Oaxaca","10911733","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10911733","ocds-0ud2q6-OAX-INVMER1892012-S350098","[Servicios Generales]","2.573002653E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.573002653E7","10911733"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687172&pr=2012]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","24804625","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-LA019GYR004N40-S250034-10687172","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10687172","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687172, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687172&pr=2012}]","Chiapas","10687172","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10687172","ocds-0ud2q6-CHIS-LA019GYR004N40-S250034","[Servicios Generales]","24804625","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24804625","10687172"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687173&pr=2011]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","2.18253312E7","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120903010-S055570-10687173","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10687173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687173&pr=2011}]","Chiapas","10687173","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687173","ocds-0ud2q6-CHIS-0064120903010-S055570","[Servicios Generales]","2.18253312E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.18253312E7","10687173"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10628292&pr=2010]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","1.771984344E7","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-0064119406709-S050058-10628292","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10628292","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10628292, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10628292&pr=2010}]","Oaxaca","10628292","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10628292","ocds-0ud2q6-OAX-0064119406709-S050058","[Servicios Generales]","1.771984344E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.771984344E7","10628292"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663648&pr=2010]","[{roles=supplier, name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., scheme=RFC, id=AOR540203NL7}, details={type=company}, id=autobuses-de-oriente-ado-sa-de-cv}]","17357398","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064120904009-S951011-10663648","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[autobuses-de-oriente-ado-sa-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10663648","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663648, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663648&pr=2010}]","Chiapas","10663648","Instituto Mexicano del Seguro Social","2010-12-30T00:00:00.000Z","10663648","ocds-0ud2q6-CHIS-0064120904009-S951011","[Servicios Generales]","17357398","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DE ORIENTE A.D.O. S.A. DE C.V., id=autobuses-de-oriente-ado-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17357398","10663648"
