"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-23T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499234&pr=2016]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","8523406.36","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-LA019GYR055E55-S6M0038-11499234","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11499234","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499234, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499234&pr=2016}]","Ciudad de México","11499234","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11499234","ocds-0ud2q6-CDMX-HE-AFM-LA019GYR055E55-S6M0038","[Servicios Generales]","8523406.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8523406.36","11499234"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11760872&pr=2017]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","1.13291432E7","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-LA055E24816-S7M0007-11760872","[contract]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","open","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11760872","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11760872, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11760872&pr=2017}]","Ciudad de México","11760872","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11760872","ocds-0ud2q6-CDMX-HE-AFM-LA055E24816-S7M0007","[Servicios Generales]","1.13291432E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.13291432E7","11760872"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-08T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368111&pr=2015]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","1422569.48","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-SE012015-S5M0019-11368111","[contractTermination]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","direct","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","11368111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368111&pr=2015}]","Ciudad de México","11368111","Instituto Mexicano del Seguro Social","2015-05-22T00:00:00.000Z","11368111","ocds-0ud2q6-CDMX-HGO-3-SE012015-S5M0019","[Servicios Generales]","1422569.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1422569.48","11368111"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364329&pr=2015]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","2345612.22","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AD1042015-S5M0054-11364329","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11364329","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364329&pr=2015}]","Ciudad de México","11364329","Instituto Mexicano del Seguro Social","2015-05-30T00:00:00.000Z","11364329","ocds-0ud2q6-CDMX-HE-AFM-AD1042015-S5M0054","[Servicios Generales]","2345612.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2345612.22","11364329"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-19T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11488121&pr=2015]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","748515.4","MXN","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza Umae Especialidades C.m.n. La Raza","CDMX-HE-AFM-AA019GYR055E120-S5M0120-11488121","[contractTermination]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","UMAE ESPECIALIDADES C.M.N. LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-umae-especialidades-cmn-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","11488121","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11488121, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11488121&pr=2015}]","Ciudad de México","11488121","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11488121","ocds-0ud2q6-CDMX-HE-AFM-AA019GYR055E120-S5M0120","[Servicios Generales]","748515.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","748515.4","11488121"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604642&pr=2010]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","538563.04","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO192010-S050086-10604642","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10604642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604642&pr=2010}]","Morelos","10604642","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604642","ocds-0ud2q6-MOR-ACUERDO192010-S050086","[Servicios Generales]","538563.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","538563.04","10604642"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604676&pr=2010]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","1491205","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO262010-S051011-10604676","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10604676","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604676, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604676&pr=2010}]","Morelos","10604676","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10604676","ocds-0ud2q6-MOR-ACUERDO262010-S051011","[Servicios Generales]","1491205","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1491205","10604676"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654189&pr=2010]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","1321195.68","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO592009-S951116-10654189","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10654189","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654189, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654189&pr=2010}]","Morelos","10654189","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10654189","ocds-0ud2q6-MOR-ACUERDO592009-S951116","[Servicios Generales]","1321195.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1321195.68","10654189"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676413&pr=2010]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","837352","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO722010-S051262-10676413","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10676413","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676413, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676413&pr=2010}]","Morelos","10676413","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10676413","ocds-0ud2q6-MOR-ACUERDO722010-S051262","[Servicios Generales]","837352","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","837352","10676413"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704976&pr=2011]","[{roles=supplier, name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., additionalIdentifiers={legalName=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., scheme=RFC, id=LHS861215GAA}, details={type=company}, id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","1259999.99","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-ACUERDO802010-S150020-10704976","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[lavanderia-de-hospitales-y-sanatorios-sa-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10704976","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704976, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704976&pr=2011}]","Morelos","10704976","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10704976","ocds-0ud2q6-MOR-ACUERDO802010-S150020","[Servicios Generales]","1259999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LAVANDERIA DE HOSPITALES Y SANATORIOS, S.A DEC.V., id=lavanderia-de-hospitales-y-sanatorios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1259999.99","10704976"
