"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-08-11T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-11T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[MULTISERVICIO LA PLATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752880]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO LA PLATA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=multiservicio-la-plata-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","SA-020000028-N24-2015-911371","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[multiservicio-la-plata-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","ADQUISICIÓN DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","020000028","false","Expirado","ADQUISICIÓN DE VALES DE COMBUSTIBLE","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","911371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-911371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752880}]","ADQUISICION DE VALES DE GASOLINA","911371","true","Mixta","Secretaria de Bienestar","2015-08-12T00:00:00.000Z","896866","ocds-0ud2q6-SA-020000028-N24-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19655.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MULTISERVICIO LA PLATA, S.A. DE C.V., id=multiservicio-la-plata-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19655.17","911371"
"2019-01-24T01:17:24.000Z","2015-06-01T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[SEGURIDAD PRIVADA INDUSTRIAL OMEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756374]","[{identifier={legalName=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, scheme=RUPC, id=21112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-privada-industrial-omega}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","SA-020000028-N25-2015-943597","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[seguridad-privada-industrial-omega]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","020000028","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","943597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756374}]","SERVICIO DE SEGURIDAD","943597","true","Mixta","Secretaria de Bienestar","2015-08-31T00:00:00.000Z","958523","ocds-0ud2q6-SA-020000028-N25-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77668.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=SEGURIDAD PRIVADA INDUSTRIAL OMEGA, id=seguridad-privada-industrial-omega}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77668.14","943597"
"2019-01-24T01:17:24.000Z","2015-09-17T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[GASISLO 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762719]","[{identifier={legalName=GASISLO 2000 SA DE CV, scheme=RUPC, id=17389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASISLO 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gasislo-2000-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","SA-020000028-N31-2015-951487","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[gasislo-2000-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","ADQUISICIÓN DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","020000028","false","Expirado","ADQUISICIÓN DE VALES DE COMBUSTIBLE","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","951487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=762719}]","ADQUISICIÓN DE VALES DE COMBUSTIBLE","951487","true","Mixta","Secretaria de Bienestar","2015-09-21T00:00:00.000Z","965433","ocds-0ud2q6-SA-020000028-N31-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60344.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GASISLO 2000 SA DE CV, id=gasislo-2000-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.82","951487"
"2019-01-24T01:17:24.000Z","2015-04-23T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[GASISLO 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764492]","[{identifier={legalName=GASISLO 2000 SA DE CV, scheme=RUPC, id=17389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASISLO 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gasislo-2000-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","SA-020000028-N32-2015-953220","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[gasislo-2000-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","ADQUISICIÓN DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","020000028","false","Expirado","ADQUISICIÓN DE VALES DE COMBUSTIBLE","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","953220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764492}]","ADQUISICIÓN DE VALES DE COMBUSTIBLE","953220","true","Mixta","Secretaria de Bienestar","2015-04-27T00:00:00.000Z","966985","ocds-0ud2q6-SA-020000028-N32-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","36810.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GASISLO 2000 SA DE CV, id=gasislo-2000-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36810.34","953220"
"2019-01-24T01:17:24.000Z","2015-10-16T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-16T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[MULTISERVICIO LA PLATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764615]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO LA PLATA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=multiservicio-la-plata-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","SA-020000028-N33-2015-953387","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[multiservicio-la-plata-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","ADQUISICIÓN DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","020000028","false","Expirado","ADQUISICIÓN DE VALES DE COMBUSTIBLE","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","953387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764615}]","ADQUISICIÓN DE VALES DE COMBUSTIBLE","953387","true","Mixta","Secretaria de Bienestar","2015-10-19T00:00:00.000Z","966999","ocds-0ud2q6-SA-020000028-N33-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MULTISERVICIO LA PLATA, S.A. DE C.V., id=multiservicio-la-plata-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.2","953387"
"2019-01-24T01:17:24.000Z","2015-09-08T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[JUAN RICARDO MACIAS SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764672]","[{address={countryName=México}, roles=supplier, name=JUAN RICARDO MACIAS SOTO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=juan-ricardo-macias-soto}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","SA-020000028-N34-2015-953518","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[juan-ricardo-macias-soto]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","SERVICIO DE ALIMENTOS","[{id=compranet-1620524637144}]","020000028","false","Expirado","SERVICIO DE ALIMENTOS","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","953518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764672}]","SERVICIO DE ALIMENTOS","953518","true","Mixta","Secretaria de Bienestar","2015-09-30T00:00:00.000Z","967216","ocds-0ud2q6-SA-020000028-N34-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","113503.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=JUAN RICARDO MACIAS SOTO, id=juan-ricardo-macias-soto}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113503.72","953518"
"2019-01-24T01:17:46.000Z","2014-06-24T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[VICENTE ANIBAL GIRON CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754039]","[{address={countryName=México}, roles=supplier, name=VICENTE ANIBAL GIRON CORREA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=vicente-anibal-giron-correa}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","SA-020000028-N4-2014-603870","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[vicente-anibal-giron-correa]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","ADQUISICION DE LONA","[{id=compranet-1620524637144}]","020000028","false","Expirado","ADQUISICION DE LONA","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","603870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754039}]","ADQUISICION DE LONA","603870","true","Mixta","Secretaria de Bienestar","2014-06-26T00:00:00.000Z","673991","ocds-0ud2q6-SA-020000028-N4-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","58380","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=VICENTE ANIBAL GIRON CORREA, id=vicente-anibal-giron-correa}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58380","603870"
"2019-01-24T01:17:24.000Z","2015-02-23T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[GASISLO 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751643]","[{identifier={legalName=GASISLO 2000 SA DE CV, scheme=RUPC, id=17389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASISLO 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gasislo-2000-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","SA-020000028-N4-2015-749840","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[gasislo-2000-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","ADQUISICIÓN DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","020000028","false","Expirado","ADQUISICIÓN DE VALES DE COMBUSTIBLE","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","749840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751643}]","ADQUISICIÓN DE VALES DE COMBUSTIBLE","749840","true","Mixta","Secretaria de Bienestar","2015-02-24T00:00:00.000Z","823335","ocds-0ud2q6-SA-020000028-N4-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39137","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GASISLO 2000 SA DE CV, id=gasislo-2000-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39137","749840"
"2019-01-24T01:17:24.000Z","2015-11-27T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[MULTISERVICIO LA PLATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825464]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIO LA PLATA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=multiservicio-la-plata-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","SA-020000028-N4-2016-1021142","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[multiservicio-la-plata-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","ADQUISICIÓN DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","020000028","false","Expirado","ADQUISICIÓN DE VALES DE COMBUSTIBLE","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","1021142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1021142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825464}]","ADQUISICIÓN DE VALES DE COMBUSTIBLE","1021142","true","Mixta","Secretaria de Bienestar","2015-11-30T00:00:00.000Z","959584","ocds-0ud2q6-SA-020000028-N4-2016","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77586.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=MULTISERVICIO LA PLATA, S.A. DE C.V., id=multiservicio-la-plata-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.2","1021142"
"2019-01-24T01:17:24.000Z","2015-02-02T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","BIENESTAR","complete","[GASISLO 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751665]","[{identifier={legalName=GASISLO 2000 SA DE CV, scheme=RUPC, id=17389, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASISLO 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gasislo-2000-sa-de-cv}]","Nacional","MXN","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","SA-020000028-N5-2015-749885","[contractTermination]","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","[gasislo-2000-sa-de-cv]","goods","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Jorge Luis Rincon Gomez","jorge-luis-rincon-gomez","contract","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","unidad-compradora","ADQUISICIÓN DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","020000028","false","Expirado","ADQUISICIÓN DE VALES DE COMBUSTIBLE","direct","institution","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","SECRETARIA DE DESARROLLO SOCIAL DELGACION ESTATAL ZACATECAS","secretaria-de-desarrollo-social-delgacion-estatal-zacatecas-secretaria-de-bienestar","749885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751665}]","ADQUISICIÓN DE VALES DE COMBUSTIBLE","749885","true","Mixta","Secretaria de Bienestar","2015-03-10T00:00:00.000Z","823371","ocds-0ud2q6-SA-020000028-N5-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","126896","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=GASISLO 2000 SA DE CV, id=gasislo-2000-sa-de-cv}]","secretaria-de-bienestar","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126896","749885"
