"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-10-17T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-17T00:00:00.000Z","México","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","active","complete","[JEOL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-039-2017]","[{roles=supplier, name=JEOL DE MÉXICO S.A. DE C.V., details={type=company}, id=jeol-de-mexico-sa-de-cv}]","MXN","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","IPN-PS-AD-039-2017-IPN-PS-AD-039-2017","[contract]","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","[jeol-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO AL DETECTOR UED 8KV DEL HR SEM PARA EL EQUIPO JEOL MODELO JMS-7800NO. DE SERIE SM1881000390039","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO AL DETECTOR UED 8KV DEL HR SEM PARA EL EQUIPO JEOL MODELO JMS-7800NO. DE SERIE SM1881000390039","direct","institution","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-039-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-039-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-039-2017}]","MANTENIMIENTO CORRECTIVO AL DETECTOR UED 8KV DEL HR SEM PARA EL EQUIPO JEOL MODELO JMS-7800NO. DE SERIE SM1881000390039","IPN-PS-AD-039-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-AD-039-2017","ocds-0ud2q6-IPN-PS-AD-039-2017","549840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEOL DE MÉXICO S.A. DE C.V., id=jeol-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","549840","IPN-PS-AD-039-2017"
"2021-05-09T00:24:27.000Z","2017-11-14T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-14T00:00:00.000Z","México","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","active","complete","[INTERVOVAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-049-2017]","[{roles=supplier, name=INTERVOVAMEX S.A. DE C.V., details={type=company}, id=intervovamex-sa-de-cv}]","MXN","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","IPN-PS-AD-049-2017-IPN-PS-AD-049-2017","[contract]","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","[intervovamex-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO ANUAL AL ESPECTROSCOPIO DE FOTOELECTRONES INDUCIDOS POR RAYOS (XPS) Y MANTENIMIENTO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO ANUAL AL ESPECTROSCOPIO DE FOTOELECTRONES INDUCIDOS POR RAYOS (XPS) Y MANTENIMIENTO","direct","institution","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-049-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-049-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-049-2017}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO ANUAL AL ESPECTROSCOPIO DE FOTOELECTRONES INDUCIDOS POR RAYOS (XPS) Y MANTENIMIENTO","IPN-PS-AD-049-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-AD-049-2017","ocds-0ud2q6-IPN-PS-AD-049-2017","1121514.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERVOVAMEX S.A. DE C.V., id=intervovamex-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1121514.91","IPN-PS-AD-049-2017"
"2021-05-09T00:24:27.000Z","2017-11-10T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-11-10T00:00:00.000Z","México","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","active","complete","[ASPELAB DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-050-2017]","[{roles=supplier, name=ASPELAB DE MÉXICO S.A. DE C.V., details={type=company}, id=aspelab-de-mexico-sa-de-cv}]","MXN","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","IPN-PS-AD-050-2017-IPN-PS-AD-050-2017","[contract]","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","[aspelab-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO CORRECTIVO ANUAL DE LOS EQUIPOS DE MICROSCOPIA DE FUERZA PERFILOMETRICA DEKTAK MODELO 150 MARCA VEECO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO CORRECTIVO ANUAL DE LOS EQUIPOS DE MICROSCOPIA DE FUERZA PERFILOMETRICA DEKTAK MODELO 150 MARCA VEECO","direct","institution","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-050-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-050-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-050-2017}]","MANTENIMIENTO PREVENTIVO CORRECTIVO ANUAL DE LOS EQUIPOS DE MICROSCOPIA DE FUERZA PERFILOMETRICA DEKTAK MODELO 150 MARCA VEECO","IPN-PS-AD-050-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-AD-050-2017","ocds-0ud2q6-IPN-PS-AD-050-2017","709283.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASPELAB DE MÉXICO S.A. DE C.V., id=aspelab-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","709283.6","IPN-PS-AD-050-2017"
"2021-05-09T00:24:27.000Z","2015-03-25T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-25T00:00:00.000Z","México","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-001-2015]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","IPN-PS-IM3C-001-2015-IPN-PS-IM3C-001-2015","[contract]","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","[infra-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE HELIO Y NITROGENO LIQUIDO","[{id=pot-1620519810584}]","SUMINISTRO DE HELIO Y NITROGENO LIQUIDO","limited","institution","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-001-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-001-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-001-2015}]","SUMINISTRO DE HELIO Y NITROGENO LIQUIDO","IPN-PS-IM3C-001-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-IM3C-001-2015","ocds-0ud2q6-IPN-PS-IM3C-001-2015","1533683.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1533683.19","IPN-PS-IM3C-001-2015"
"2021-05-09T00:24:27.000Z","2015-09-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-01T00:00:00.000Z","México","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","active","complete","[FEI TECHNOLOGY DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-004-2015]","[{roles=supplier, name=FEI TECHNOLOGY DE MEXICO S.A. DE C.V., details={type=company}, id=fei-technology-de-mexico-sa-de-cv}]","MXN","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","IPN-PS-IM3C-004-2015-IPN-PS-IM3C-004-2015","[contract]","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","[fei-technology-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO PARA EL MICROSCOPIO QUANTA 200 3D FEG","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO PARA EL MICROSCOPIO QUANTA 200 3D FEG","limited","institution","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-004-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-004-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-004-2015}]","MANTENIMIENTO PREVENTIVO PARA EL MICROSCOPIO QUANTA 200 3D FEG","IPN-PS-IM3C-004-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-IM3C-004-2015","ocds-0ud2q6-IPN-PS-IM3C-004-2015","540785.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEI TECHNOLOGY DE MEXICO S.A. DE C.V., id=fei-technology-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540785.04","IPN-PS-IM3C-004-2015"
"2021-05-09T00:24:27.000Z","2015-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","active","complete","[JEOL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-082-2015]","[{roles=supplier, name=JEOL DE MEXICO S.A. DE C.V., details={type=company}, id=jeol-de-mexico-sa-de-cv}]","MXN","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","IPN-PS-AD-082-2015-IPN-PS-AD-082-2015","[contract]","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","[jeol-de-mexico-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LOS EQUIPOS DE: MICROSCOPIO ELECTRÓNICO DE RESOLUCIÓN ATÓMICA MODELO JEM-ARM200F MICROSCOPIO ELECTRÓNICO DE TRANSMISIÓN DE ALTA RESOLUCIÓN MODELO JEM-2100 Y MICROSCOPIO ELECTRÓNICO DE BARRIDO DE ULTRA ALTA RESOLUCIÓN MODELO JSM-7800","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE LOS EQUIPOS DE: MICROSCOPIO ELECTRÓNICO DE RESOLUCIÓN ATÓMICA MODELO JEM-ARM200F MICROSCOPIO ELECTRÓNICO DE TRANSMISIÓN DE ALTA RESOLUCIÓN MODELO JEM-2100 Y MICROSCOPIO ELECTRÓNICO DE BARRIDO DE ULTRA ALTA RESOLUCIÓN MODELO JSM-7800","direct","institution","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-082-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-082-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-082-2015}]","SERVICIO DE MANTENIMIENTO DE LOS EQUIPOS DE: MICROSCOPIO ELECTRÓNICO DE RESOLUCIÓN ATÓMICA MODELO JEM-ARM200F MICROSCOPIO ELECTRÓNICO DE TRANSMISIÓN DE ALTA RESOLUCIÓN MODELO JEM-2100 Y MICROSCOPIO ELECTRÓNICO DE BARRIDO DE ULTRA ALTA RESOLUCIÓN MODELO JSM-7800","IPN-PS-AD-082-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-AD-082-2015","ocds-0ud2q6-IPN-PS-AD-082-2015","2387783.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEOL DE MEXICO S.A. DE C.V., id=jeol-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2387783.7","IPN-PS-AD-082-2015"
"2021-05-09T00:24:27.000Z","2015-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","active","complete","[BRUKER MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-083-2015]","[{roles=supplier, name=BRUKER MEXICANA S.A. DE C.V., details={type=company}, id=bruker-mexicana-sa-de-cv}]","MXN","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","IPN-PS-AD-083-2015-IPN-PS-AD-083-2015","[contract]","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","[bruker-mexicana-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LOS EQUIPOS DE: 1) ESPECTRÓMETRO DE MASAS AUTOFLEXSPEED TOF/TOF 2) ESPECTRÓMETRO DE MASASMICROTOF-QII 3) ESPECTRÓMETRO DE RESONANCIA MAGNÉTICA NUCLEAR AVANCE III DE 750 MHZ. Y 4) ESPECTRÓMETRO DE RESONANCIA MAGNÉTICA NUCLEAR AVANCE III DE 750 MHZ.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE LOS EQUIPOS DE: 1) ESPECTRÓMETRO DE MASAS AUTOFLEXSPEED TOF/TOF 2) ESPECTRÓMETRO DE MASASMICROTOF-QII 3) ESPECTRÓMETRO DE RESONANCIA MAGNÉTICA NUCLEAR AVANCE III DE 750 MHZ. Y 4) ESPECTRÓMETRO DE RESONANCIA MAGNÉTICA NUCLEAR AVANCE III DE 750 MHZ.","direct","institution","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-083-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-083-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-083-2015}]","SERVICIO DE MANTENIMIENTO DE LOS EQUIPOS DE: 1) ESPECTRÓMETRO DE MASAS AUTOFLEXSPEED TOF/TOF 2) ESPECTRÓMETRO DE MASASMICROTOF-QII 3) ESPECTRÓMETRO DE RESONANCIA MAGNÉTICA NUCLEAR AVANCE III DE 750 MHZ. Y 4) ESPECTRÓMETRO DE RESONANCIA MAGNÉTICA NUCLEAR AVANCE III DE 750 MHZ.","IPN-PS-AD-083-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-AD-083-2015","ocds-0ud2q6-IPN-PS-AD-083-2015","2201364.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUKER MEXICANA S.A. DE C.V., id=bruker-mexicana-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2201364.16","IPN-PS-AD-083-2015"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","active","complete","[NANOTEK INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-084-2013]","[{roles=supplier, name=NANOTEK INGENIERÍA S.A. DE C.V., details={type=company}, id=nanotek-ingenieria-sa-de-cv}]","MXN","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","IPN-PS-AD-084-2013-IPN-PS-AD-084-2013","[contract]","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","[nanotek-ingenieria-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE COBERTURA AMPLIA PARA LA ESTACIÓN DE TRABAJO MARCA FEI MODELO QUANTA 3D FEG SERIE D8631","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE COBERTURA AMPLIA PARA LA ESTACIÓN DE TRABAJO MARCA FEI MODELO QUANTA 3D FEG SERIE D8631","direct","institution","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-084-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-084-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-084-2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE COBERTURA AMPLIA PARA LA ESTACIÓN DE TRABAJO MARCA FEI MODELO QUANTA 3D FEG SERIE D8631","IPN-PS-AD-084-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","IPN-PS-AD-084-2013","ocds-0ud2q6-IPN-PS-AD-084-2013","754000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NANOTEK INGENIERÍA S.A. DE C.V., id=nanotek-ingenieria-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","754000","IPN-PS-AD-084-2013"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-002-2016]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","IPN-PS-IM3C-002-2016-IPN-PS-IM3C-002-2016","[contract]","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","[infra-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE HELIO Y NITGROGENO LIQUIDO","[{id=pot-1620519810584}]","SUMINISTRO DE HELIO Y NITGROGENO LIQUIDO","limited","institution","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-002-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-002-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-002-2016}]","SUMINISTRO DE HELIO Y NITGROGENO LIQUIDO","IPN-PS-IM3C-002-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","IPN-PS-IM3C-002-2016","ocds-0ud2q6-IPN-PS-IM3C-002-2016","1650304.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1650304.74","IPN-PS-IM3C-002-2016"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-003-2014]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","IPN-PS-IM3C-003-2014-IPN-PS-IM3C-003-2014","[contract]","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","[infra-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES DE PARA LA CONTRATACIÓN DE SUMINISTRO DE HELIO Y NITRÓGENO LÍQUIDOS","[{id=pot-1620519810584}]","SERVICIOS GENERALES DE PARA LA CONTRATACIÓN DE SUMINISTRO DE HELIO Y NITRÓGENO LÍQUIDOS",,"institution","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE NANOCIENCIAS Y MICRO Y NANOTECNOLOGÍAS","centro-de-nanociencias-y-micro-y-nanotecnologias-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-IM3C-003-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-IM3C-003-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-IM3C-003-2014}]","SERVICIOS GENERALES DE PARA LA CONTRATACIÓN DE SUMINISTRO DE HELIO Y NITRÓGENO LÍQUIDOS","IPN-PS-IM3C-003-2014","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","IPN-PS-IM3C-003-2014","ocds-0ud2q6-IPN-PS-IM3C-003-2014","1334564.224","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1334564.224","IPN-PS-IM3C-003-2014"
