"area","sourceRun","name","id","source","classification"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420527}]","BANCO CENTRAL DE NICARAGUA","banco-central-de-nicaragua","[{id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","[{id=mujeres2019-1619230372317}, {id=mujeres2020-1619230420528}, {id=mujeres2019-1619230369194}, {id=mujeres2019-1619230369776}]","BANCO CENTROAMERICANO DE INTEGRACION ECONOMICA","banco-centroamericano-de-integracion-economica","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230372388}, {id=mujeres2020-1619230422216}]","FINANCIERA FAMA S.A.","financiera-fama-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230421787}]","EMISOR POPULAR FONDOS DE INVERSION","emisor-popular-fondos-de-inversion","[{id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420590}, {id=mujeres2019-1619230372411}]","Banco FICOHSA Nicaragua, S.A.","banco-ficohsa-nicaragua-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230426866}]","SOCIEDAD ADMINISTRADORA DE FONDOS DE INVERSION","sociedad-administradora-de-fondos-de-inversion","[{id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230422811}]","GRUPO FINANCIERO IMPROSA","grupo-financiero-improsa","[{id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230422243}]","FINCA S.A.","finca-sa","[{id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420564}, {id=mujeres2019-1619230372347}]","Banco de la producción, S.A.","banco-de-la-produccion-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2019-1619230371057}, {id=mujeres2019-1619230372433}, {id=mujeres2020-1619230420687}]","GRUPO MUNDIAL TENEDORA, S.A.","grupo-mundial-tenedora-sa","[{id=mujeres2019}, {id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230421795}]","EMPRESA ADMINISTRADORA DE AEROPUERTOS","empresa-administradora-de-aeropuertos","[{id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420370}]","ACOBO","acobo","[{id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420620}]","BANCO LAFISE BANCENTRO S.A.","banco-lafise-bancentro-sa","[{id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420986}]","CENTRAL AMERICAN BANK FOR ECONOMIC INTEGRATION S.A.","central-american-bank-for-economic-integration-sa","[{id=mujeres2020}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230422111}]","FACTORING NICARAGUENSE S.A.","factoring-nicaraguense-sa","[{id=mujeres2020}]","[company]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420548}, {id=mujeres2020-1619230420546}, {id=mujeres2019-1619230369976}]","BANCO DE AMERICA CENTRAL, S. A.","banco-de-america-central-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
"[{name=Nicaragua, id=ni, classification=[country]}]","[{id=mujeres2020-1619230420556}, {id=mujeres2019-1619230372335}]","Banco De Finanzas, S.A.","banco-de-finanzas-sa","[{id=mujeres2020}, {id=mujeres2019}]","[company]"
