"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056862]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E974-2012-1315358","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LECHE SUBSIDIADA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1315358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056862}]","LECHE SUBSIDIADA","1315358","true","Presencial","Diconsa, S.A. de C.V.","2012-06-08T00:00:00.000Z","1262448","ocds-0ud2q6-AA-020VSS002-E974-2012","false","[{}]","05. Adjudicación Directa LAASSP","3191400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3191400","1315358"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[KIMBERLY CLARK DE MEXICO S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013415]","[{address={countryName=México}, roles=supplier, name=KIMBERLY CLARK DE MEXICO S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kimberly-clark-de-mexico-sab-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E974-2013-1256913","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[kimberly-clark-de-mexico-sab-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","PAPEL HIGIENICO, PAPEL ALUMINIO, PAÑALES DESECHABLES, TOALLAS SANITARIAS Y SERVILLETAS","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","PAPEL HIGIENICO, PAPEL ALUMINIO, PAÑALES DESECHABLES, TOALLAS SANITARIAS Y SERVILLETAS","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1256913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013415}]","PAPEL HIGIENICO, PAPEL ALUMINIO, PAÑALES DESECHABLES, TOALLAS SANITARIAS Y SERV","1256913","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1214739","ocds-0ud2q6-AA-020VSS002-E974-2013","false","[{}]","05. Adjudicación Directa LAASSP","216055","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=KIMBERLY CLARK DE MEXICO S A B DE C V, id=kimberly-clark-de-mexico-sab-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216055","1256913"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010291]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E943-2013-1252803","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LECHE SABORIZADA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LECHE SABORIZADA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1252803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010291}]","LECHE SABORIZADA","1252803","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1211289","ocds-0ud2q6-AA-020VSS002-E943-2013","false","[{}]","05. Adjudicación Directa LAASSP","10381","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10381","1252803"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[MEAD JOHNSON NUTRICIONALES DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013444]","[{address={countryName=México}, roles=supplier, name=MEAD JOHNSON NUTRICIONALES DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E975-2013-1256928","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CHOCOLATE EN POLVO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CHOCOLATE EN POLVO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1256928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1256928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1013444}]","CHOCOLATE EN POLVO","1256928","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1214770","ocds-0ud2q6-AA-020VSS002-E975-2013","false","[{}]","05. Adjudicación Directa LAASSP","28557","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MEAD JOHNSON NUTRICIONALES DE MEXICO, S. DE R.L. DE C.V., id=mead-johnson-nutricionales-de-mexico-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28557","1256928"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[GRUPO INDUSTRIAL VIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010433]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL VIDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-industrial-vida-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E944-2013-1253029","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[grupo-industrial-vida-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","AVENA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","AVENA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1253029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010433}]","AVENA","1253029","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1211456","ocds-0ud2q6-AA-020VSS002-E944-2013","false","[{}]","05. Adjudicación Directa LAASSP","27397","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO INDUSTRIAL VIDA SA DE CV, id=grupo-industrial-vida-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27397","1253029"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052352]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-granos-patron-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E945-2012-1309800","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[comercializadora-de-granos-patron-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","ARROZ ENVASADO","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","ARROZ ENVASADO","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1309800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052352}]","ARROZ ENVASADO","1309800","true","Presencial","Diconsa, S.A. de C.V.","2012-05-20T00:00:00.000Z","1257539","ocds-0ud2q6-AA-020VSS002-E945-2012","false","[{}]","05. Adjudicación Directa LAASSP","247500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V., id=comercializadora-de-granos-patron-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","247500","1309800"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[GEL & CREAM EUGYN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014724]","[{address={countryName=México}, roles=supplier, name=GEL & CREAM EUGYN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=gel-&-cream-eugyn-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E979-2013-1258432","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[gel-&-cream-eugyn-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","CREMAS PARA USO PERSONAL Y ARTICULOS DE USO PERSONAL","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","CREMAS PARA USO PERSONAL Y ARTICULOS DE USO PERSONAL","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1258432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1258432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014724}]","CREMAS PARA USO PERSONAL Y ARTICULOS DE USO PERSONAL","1258432","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1216161","ocds-0ud2q6-AA-020VSS002-E979-2013","false","[{}]","05. Adjudicación Directa LAASSP","27844","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GEL & CREAM EUGYN SA DE CV, id=gel-&-cream-eugyn-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27844","1258432"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[COLGATE PALMOLIVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945650]","[{address={countryName=México}, roles=supplier, name=COLGATE PALMOLIVE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=colgate-palmolive-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E98-2012-1176652","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[colgate-palmolive-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","SHAMPOO, ACONDICIONADORES Y FIJADORES","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","SHAMPOO, ACONDICIONADORES Y FIJADORES","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1176652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1176652-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945650}]","SHAMPOO, ACONDICIONADORES Y FIJADORES","1176652","true","Presencial","Diconsa, S.A. de C.V.","2012-02-13T00:00:00.000Z","1144339","ocds-0ud2q6-AA-020VSS002-E98-2012","false","[{}]","05. Adjudicación Directa LAASSP","93869","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COLGATE PALMOLIVE SA DE CV, id=colgate-palmolive-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93869","1176652"
"2019-01-24T01:18:06.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[COMPANIA COMERCIAL HERDEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010649]","[{address={countryName=México}, roles=supplier, name=COMPANIA COMERCIAL HERDEZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=compania-comercial-herdez-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E946-2013-1253426","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[compania-comercial-herdez-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","MERMELADA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","MERMELADA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1253426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010649}]","MERMELADA","1253426","true","Presencial","Diconsa, S.A. de C.V.","2013-05-10T00:00:00.000Z","1211615","ocds-0ud2q6-AA-020VSS002-E946-2013","false","[{}]","05. Adjudicación Directa LAASSP","9343","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMPANIA COMERCIAL HERDEZ, S.A. DE C.V., id=compania-comercial-herdez-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9343","1253426"
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[DISTRIBUIDORA DIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052368]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=distribuidora-dimex-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E947-2012-1309821","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[distribuidora-dimex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","VINAGRE","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","VINAGRE","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1309821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1052368}]","VINAGRE","1309821","true","Presencial","Diconsa, S.A. de C.V.","2012-05-20T00:00:00.000Z","1257556","ocds-0ud2q6-AA-020VSS002-E947-2012","false","[{}]","05. Adjudicación Directa LAASSP","608","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=DISTRIBUIDORA DIMEX SA DE CV, id=distribuidora-dimex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","608","1309821"
