"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T09:39:50.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0003300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","100000","CRC","Municipalidad de Moravia","2020CD-000048-0003300001-432020000100096","[contract]","municipalidad-de-moravia","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REVISIÓN DE LOS 10000 KILOMETROS DEL VEHICULO SM7897","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0003300001}]","San José","432020000100096","2020CD-000048-0003300001","ocds-rwubve-2020CD-000048-0003300001","[SERVICIOS]","78551.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","78551.01","432020000100096"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-18T10:08:25.000Z","Costa Rica","Municipalidad de Escazu","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0020800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3094800","CRC","Municipalidad de Escazu","2020CD-000048-0020800001-432020000200053","[contract]","municipalidad-de-escazu","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación plan de mantenimiento preventivo vehicular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Escazú","limited","institution","municipalidad-de-escazu","Municipalidad de Escazu","municipalidad-de-escazu","432020000200053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0020800001}]","San José","432020000200053","2020CD-000048-0020800001","ocds-rwubve-2020CD-000048-0020800001","[SERVICIOS]","2972081.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","3094800","https://www.sicop.go.cr/index.jsp","buyer","2972081.59","432020000200053","576.20814","576.20814","USD","USD","5158","5158","2021-06-18T10:08:25.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-22T13:23:20.000Z","Costa Rica","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0014700001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","233601.78","CRC","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","2020CD-000050-0014700001-432020001000083","[contract]","consejo-nacional-de-personas-con-discapacidad","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Revisión, reparación y mantenimiento del 240-16","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-nacional-de-personas-con-discapacidad","CONSEJO NACIONAL DE PERSONAS CON DISCAPACIDAD","consejo-nacional-de-personas-con-discapacidad","432020001000083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001000083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0014700001}]",,"432020001000083","2020CD-000050-0014700001","ocds-rwubve-2020CD-000050-0014700001","[SERVICIOS]","233601.781","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","233601.78","https://www.sicop.go.cr/index.jsp","buyer","233601.781","432020001000083",,,,,,,"2020-06-22T13:23:20.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-24T11:42:32.000Z","Costa Rica","Municipalidad de Carrillo","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0003200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","97876","CRC","Municipalidad de Carrillo","2020CD-000090-0003200001-432020002300064","[contract]","municipalidad-de-carrillo","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS MARCA TOYOTA PARA HILUX SM4540 DE MAQUINARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Carrillo","limited","institution","municipalidad-de-carrillo","Municipalidad de Carrillo","municipalidad-de-carrillo","432020002300064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0003200001}]","Guanacaste","432020002300064","2020CD-000090-0003200001","ocds-rwubve-2020CD-000090-0003200001","[BIENES]","796169.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","97876","https://www.sicop.go.cr/index.jsp","buyer","796169.79","432020002300064",,,,,,,"2020-08-24T11:42:32.000Z","2020-06-24T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-08T12:01:00.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0005300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","784459.59","CRC","Instituto Mixto de Ayuda Social","2020CD-000093-0005300001-432020000700135","[contract]","instituto-mixto-de-ayuda-social","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DEL VEHICULO PLACA 750178","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0005300001}]",,"432020000700135","2020CD-000093-0005300001","ocds-rwubve-2020CD-000093-0005300001","[SERVICIOS]","784459.594","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","784459.59","https://www.sicop.go.cr/index.jsp","buyer","784459.594","432020000700135",,,,,,,"2021-03-08T12:01:00.000Z",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T11:25:19.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0021000001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","910000","CRC","Municipalidad de Santa Cruz","2020CD-000093-0021000001-432020001300092","[contract]","municipalidad-de-santa-cruz","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO PARA REPARACIÓN DEL VEHICULO SM 7601","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432020001300092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0021000001}]","Guanacaste","432020001300092","2020CD-000093-0021000001","ocds-rwubve-2020CD-000093-0021000001","[SERVICIOS]","909606.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","910000","https://www.sicop.go.cr/index.jsp","buyer","909606.66","432020001300092",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T14:44:06.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0021600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","6000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000093-0021600001-432020002700141","[contract]","municipalidad-de-desamparados","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo, correctivo y predictivo para la flota de vehiculos hino y toyota hilux de la municipalidad de Desamparados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0021600001}]","San José","432020002700141","2020CD-000093-0021600001","ocds-rwubve-2020CD-000093-0021600001","[BIENES/SERVICIOS]","6000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432020002700141",,,,,,,"2021-06-01T14:44:06.000Z",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T13:11:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0016800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","802664.89","CRC","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","2020CD-000094-0016800001-432020411500131","[contract]","municipalidad-de-san-isidro-de-heredia","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN PICK-UP TOYOTA HILUX ADMINISTRACION","CRC","[{id=sicop-1638063428447}]","Servicios","San Isidro","limited","institution","municipalidad-de-san-isidro-de-heredia","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","municipalidad-de-san-isidro-de-heredia","432020411500131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020411500131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0016800001}]","Heredia","432020411500131","2020CD-000094-0016800001","ocds-rwubve-2020CD-000094-0016800001","[SERVICIOS]","802664.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","802664.89","https://www.sicop.go.cr/index.jsp","buyer","802664.89","432020411500131",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T07:57:48.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0002300005]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1807898","CRC","Municipalidad de Sarapiquí","2020CD-000095-0002300005-432020000500108","[contract]","municipalidad-de-sarapiqui","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA USO EN LA MAQUINARIA Y VEHÍCULO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0002300005}]","Heredia","432020000500108","2020CD-000095-0002300005","ocds-rwubve-2020CD-000095-0002300005","[BIENES/SERVICIOS]","405654.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1807898","https://www.sicop.go.cr/index.jsp","buyer","405654.24","432020000500108",,,,,,,"2020-05-29T07:57:48.000Z",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-14T16:19:40.000Z","Costa Rica","Universidad Técnica Nacional","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0018962008]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1576995","CRC","Universidad Técnica Nacional","2020CD-000095-0018962008-432020000600085","[contract]","universidad-tecnica-nacional","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","L-126-2020 MANTENIMIENTO CORRECTIVO DE VEHÍCULO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","universidad-tecnica-nacional","Universidad Técnica Nacional","universidad-tecnica-nacional","432020000600085","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0018962008}]",,"432020000600085","2020CD-000095-0018962008","ocds-rwubve-2020CD-000095-0018962008","[SERVICIOS]","982161.142","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1576995","https://www.sicop.go.cr/index.jsp","buyer","982161.142","432020000600085",,,,,,,"2020-07-14T16:19:40.000Z",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-25T13:40:52.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0004200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","301885.17","CRC","Municipalidad de Buenos Aires","2020CD-000096-0004200001-432020000400097","[contract]","municipalidad-de-buenos-aires","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para mantenimiento de 60.000 km SM 7275 de I.V.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0004200001}]","Puntarenas","432020000400097","2020CD-000096-0004200001","ocds-rwubve-2020CD-000096-0004200001","[BIENES/SERVICIOS]","275712.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","301885.17","https://www.sicop.go.cr/index.jsp","buyer","275712.71","432020000400097",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T12:50:57.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0005300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1083657.25","CRC","Instituto Mixto de Ayuda Social","2020CD-000096-0005300001-432020000700145","[contract]","instituto-mixto-de-ayuda-social","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DEL VEHICULO 261-285 y el vehículo 261-292","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432020000700145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0005300001}]",,"432020000700145","2020CD-000096-0005300001","ocds-rwubve-2020CD-000096-0005300001","[SERVICIOS]","1211391.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1083657.25","https://www.sicop.go.cr/index.jsp","buyer","1211391.99","432020000700145",,,,,,,"2021-03-11T12:50:57.000Z",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-23T11:17:45.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0018800001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","3161200.5300000003","CRC","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2020CD-000096-0018800001-432020001700139","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo Toyota Prado placa 296-172","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432020001700139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001700139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0018800001}]",,"432020001700139","2020CD-000096-0018800001","ocds-rwubve-2020CD-000096-0018800001","[SERVICIOS]","3161200.527","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","3161200.5300000003","https://www.sicop.go.cr/index.jsp","buyer","3161200.527","432020001700139",,,,,,,,
