"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POLITECNICA DEL CENTRO, scheme=MX-CPA, id=927061952, uri=https://sites.google.com/site/cnetuc/directorio}]","8962373","[]","[{type=contactPoint, value=PERLA GUADALUPE CANO DOMINGUEZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD POLITECNICA DEL CENTRO","0","0","0","universidad-politecnica-del-centro-universidad-politecnica-del-centro","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad de Salud Mental, scheme=MX-CPA, id=927073937, uri=https://sites.google.com/site/cnetuc/directorio}]","8167941.162","[]","[{type=contactPoint, value=JOSE MIGUEL BARRIOS IBARRA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de Salud Mental","0","0","0","hospital-regional-de-alta-especialidad-de-salud-mental-hospital-regional-de-alta-especialidad-de-salud-mental","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[dependencia]","[{legalName=TAB, id=tab}]","8167941.162","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de Salud Mental","0","0","0","hospital-regional-de-alta-especialidad-de-salud-mental","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General de Administración, scheme=MX-CPA, id=927007947, uri=https://sites.google.com/site/cnetuc/directorio}]","8024748.859999999","[]","[{type=contactPoint, value=Guillermo Enrique Salazar Montoya}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General de Administración","0","0","0","direccion-general-de-administracion-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[unidad-compradora]","[{legalName=IEC, scheme=MX-CPA, id=927041994, uri=https://sites.google.com/site/cnetuc/directorio}]","7815757.9207999995","[]","[{type=contactPoint, value=Luis Jose Guadalupe Garcia Peche}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","IEC","0","0","0","iec-instituto-estatal-de-cultura","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","28","0","[dependencia]","[{legalName=TAB, id=tab}]","7815757.9207999995","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Cultura","0","0","0","instituto-estatal-de-cultura","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","47","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927041994, uri=https://sites.google.com/site/cnetuc/directorio}]","7799307.530000001","[]","[{type=contactPoint, value=Gustavo Arellano Lastra}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-secretaria-de-cultura","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO REGISTRAL DEL ESTADO DE TABASCO, scheme=MX-CPA, id=927068962, uri=https://sites.google.com/site/cnetuc/directorio}]","6463157.38","[]","[{type=contactPoint, value=SONIA ORDOÑEZ LEON}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO REGISTRAL DEL ESTADO DE TABASCO","0","0","0","instituto-registral-del-estado-de-tabasco-instituto-registral-del-estado-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","6463157.38","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Registral del Estado de Tabasco","0","0","0","instituto-registral-del-estado-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[unidad-compradora]","[{legalName=DIR ADMVA IFORTAB, scheme=MX-CPA, id=927037949, uri=https://sites.google.com/site/cnetuc/directorio}]","5820833.840000001","[]","[{type=contactPoint, value=Diego Ramón Pérez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIR ADMVA IFORTAB","0","0","0","dir-admva-ifortab-instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","20","0","[dependencia]","[{legalName=TAB, id=tab}]","5820833.840000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Formación para el Trabajo del Estado de Tabasco","0","0","0","instituto-de-formacion-para-el-trabajo-del-estado-de-tabasco","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Teapa, id=mx-tab-teapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Aytto. de Teapa (Obras Pub.), scheme=MX-CPA, id=827016986, uri=https://sites.google.com/site/cnetuc/directorio}]","4308992.970000001","[]","[{type=contactPoint, value=Jorge Armando Cano Gómez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Aytto. de Teapa (Obras Pub.)","0","0","0","aytt-o-de-teapa-obras-pu-b-presidencia-municipal-de-teapa","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","22","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POLITECNICA DEL CENTRO, scheme=MX-CPA, id=927061952, uri=https://sites.google.com/site/cnetuc/directorio}]","3709301.12","[]","[{type=contactPoint, value=PERLA GUADALUPE CANO DOMINGUEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1630281600013}]","0","UNIVERSIDAD POLITECNICA DEL CENTRO","0","0","0","universidad-politecnica-del-centro-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección de Proyectos y Seguimiento de Obras, scheme=MX-CPA, id=927060957, uri=https://sites.google.com/site/cnetuc/directorio}]","3580391.1054","[]","[{type=contactPoint, value=Jorge Membreño Juárez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Proyectos y Seguimiento de Obras","0","0","0","direccion-de-proyectos-y-seguimiento-de-obras-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","3557403.9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Secretaría de Movilidad","0","0","0","secretaria-de-movilidad","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927007947, uri=https://sites.google.com/site/cnetuc/directorio}]","3557403.9","[]","[{type=contactPoint, value=María Luisa Zurita Rivas}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-secretaria-de-movilidad","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Comalcalco, id=mx-tab-comalcalco, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=827005997, uri=https://sites.google.com/site/cnetuc/directorio}]","3484272","[]","[{type=contactPoint, value=Lorena Méndez Denis}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-comalcalco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","7","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLOGICO SUPERIOR DE MACUSPANA, scheme=MX-CPA, id=927004938, uri=https://sites.google.com/site/cnetuc/directorio}]","3410819.23","[]","[{type=contactPoint, value=LORENZO CHACON PEREZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLOGICO SUPERIOR DE MACUSPANA","0","0","0","instituto-tecnologico-superior-de-macuspana-secretaria-de-educacion","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[dependencia]","[{legalName=TAB, id=tab}]","3378077.559999999","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Juventud de Tabasco, INJUTAB","0","0","0","instituto-de-la-juventud-de-tabasco-injutab","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","54","0","[unidad-compradora]","[{legalName=INSTITUTO DE LA JUVENTUD TABASCO, scheme=MX-CPA, id=927038933, uri=https://sites.google.com/site/cnetuc/directorio}]","3378077.559999999","[]","[{type=contactPoint, value=Nira Thelma Ficachi Vera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE LA JUVENTUD TABASCO","0","0","0","instituto-de-la-juventud-tabasco-instituto-de-la-juventud-de-tabasco-injutab","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=TAB, id=tab}]","3294474.84","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo de Ciencia y Tecnología del Estado de Tabasco","0","0","0","consejo-de-ciencia-y-tecnologia-del-estado-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=SEGURO POPULAR, scheme=MX-CPA, id=927076928, uri=https://sites.google.com/site/cnetuc/directorio}]","3095537.9","[]","[{type=contactPoint, value=ALEXANDER DIAZ HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SEGURO POPULAR","0","0","0","seguro-popular-regimen-estatal-de-proteccion-social-en-salud","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=CCYTET, scheme=MX-CPA, id=927030950, uri=https://sites.google.com/site/cnetuc/directorio}]","2729026.2199999997","[]","[{type=contactPoint, value=Gertrudis Becerra Andrade}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CCYTET","0","0","0","ccytet-consejo-de-ciencia-y-tecnologia-del-estado-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE ADMINISTRACION, scheme=MX-CPA, id=927008971, uri=https://sites.google.com/site/cnetuc/directorio}]","2296544.5999999996","[]","[{type=contactPoint, value=Ysidro de la Cruz Alejandro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE ADMINISTRACION","0","0","0","direccion-general-de-administracion-secretaria-de-desarrollo-economico-y-turismo","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=TAB, id=tab}]","2296544.5999999996","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Económico y Turismo","0","0","0","secretaria-de-desarrollo-economico-y-turismo","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA MUJER, scheme=MX-CPA, id=927006953, uri=https://sites.google.com/site/cnetuc/directorio}]","2217137.8899999997","[]","[{type=contactPoint, value=MARILDA MENDOZA RICARDEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE LA MUJER","0","0","0","hospital-regional-de-alta-especialidad-de-la-mujer-secretaria-de-salud","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927011959, uri=https://sites.google.com/site/cnetuc/directorio}]","2169984.06","[]","[{type=contactPoint, value=Gabriel Ramos Torres}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-secretaria-de-la-funcion-publica","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927026980, uri=https://sites.google.com/site/cnetuc/directorio}]","2109071.6799999997","[]","[{type=contactPoint, value=Armando Narciso Correa Peña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-comision-estatal-de-agua-y-saneamiento","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","16","0","[unidad-compradora]","[{legalName=Secretaria Administrativa, scheme=MX-CPA, id=927062997, uri=https://sites.google.com/site/cnetuc/directorio}]","1697804.8679999996","[]","[{type=contactPoint, value=MARIBEL ÁVALOS DOMINGUEZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-del-golfo-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","16","0","[dependencia]","[{legalName=TAB, id=tab}]","1697804.8679999996","[{name=Universidad Politecnica del Golfo de México}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","2","Universidad Politécnica del Golfo de México","0","3.318205559E7","0","universidad-politecnica-del-golfo-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","3","0","[unidad-compradora]","[{legalName=Hospital Regional de Alta Especialidad de Salud Mental, scheme=MX-CPA, id=927073937, uri=https://sites.google.com/site/cnetuc/directorio}]","1597667.55","[]","[{type=contactPoint, value=JOSE MIGUEL BARRIOS IBARRA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Hospital Regional de Alta Especialidad de Salud Mental","0","0","0","hospital-regional-de-alta-especialidad-de-salud-mental-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=927051923, uri=https://sites.google.com/site/cnetuc/directorio}]","1418383.74","[]","[{type=contactPoint, value=Pedro Montero Acosta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-instituto-tecnologico-superior-de-villa-la-venta","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=TAB, id=tab}]","1418383.74","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Villa La Venta","0","0","0","instituto-tecnologico-superior-de-villa-la-venta","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=SEDESOL, scheme=MX-CPA, id=927072941, uri=https://sites.google.com/site/cnetuc/directorio}]","1335918.56","[]","[{type=contactPoint, value=JESUS EDUARDO ALCOCER VILLEGAS}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SEDESOL","0","0","0","sedesol-secretaria-de-desarrollo-social","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[dependencia]","[{legalName=TAB, id=tab}]","1334477.69","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Órgano Superior de Fiscalización del Estado","0","0","0","organo-superior-de-fiscalizacion-del-estado","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=Órgano Superior de Fiscalización del Estado de Tabasco, scheme=MX-CPA, id=927069951, uri=https://sites.google.com/site/cnetuc/directorio}]","1334477.69","[]","[{type=contactPoint, value=Hector Florentino Martinez Durant}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Órgano Superior de Fiscalización del Estado de Tabasco","0","0","0","organo-superior-de-fiscalizacion-del-estado-de-tabasco-organo-superior-de-fiscalizacion-del-estado","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[dependencia]","[{legalName=TAB, id=tab}]","1041800.5900000001","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Estatal Forestal","0","0","0","comision-estatal-forestal","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","11","0","[unidad-compradora]","[{legalName=COMESFOR, scheme=MX-CPA, id=927029931, uri=https://sites.google.com/site/cnetuc/directorio}]","1041800.5900000001","[]","[{type=contactPoint, value=Juan Carlos González Ozuna}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMESFOR","0","0","0","comesfor-comision-estatal-forestal","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA E INFRAESTRUCTURA Y EQUIPAMIENTO, scheme=MX-CPA, id=927070948, uri=https://sites.google.com/site/cnetuc/directorio}]","756000","[]","[{type=contactPoint, value=MARIA ISAVEL COLORADO SAUZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA E INFRAESTRUCTURA Y EQUIPAMIENTO","0","0","0","direccion-administrativa-e-infraestructura-y-equipamiento-ciisjupet","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","756000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","CIISJUPET","0","0","0","ciisjupet","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[unidad-compradora]","[{legalName=UNIVERSIDAD POPULAR DE LA CHONTALPA, scheme=MX-CPA, id=927064965, uri=https://sites.google.com/site/cnetuc/directorio}]","552265","[]","[{type=contactPoint, value=MANUEL EDUARDO LOPEZ VALENZUELA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","UNIVERSIDAD POPULAR DE LA CHONTALPA","0","0","0","universidad-popular-de-la-chontalpa-universidad-popular-de-la-chontalpa","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=TAB, id=tab}]","552265","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Popular de la Chontalpa","0","0","0","universidad-popular-de-la-chontalpa","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Servicios Administrativos, scheme=MX-CPA, id=927049946, uri=https://sites.google.com/site/cnetuc/directorio}]","487377","[]","[{type=contactPoint, value=Darvin Daniel González Baños}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección de Servicios Administrativos","0","0","0","subdireccion-de-servicios-administrativos-instituto-tecnologico-superior-de-los-rios","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=TAB, id=tab}]","487377","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE LOS RIOS}]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Instituto Tecnológico Superior de Los Ríos","0","5500000","0","instituto-tecnologico-superior-de-los-rios","0"
"[{parent=Tabasco, parent_id=mx-tab, name=Jalapa, id=mx-tab-jalapa, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-01-21T17:44:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal de Jalapa, scheme=MX-CPA, id=827009999, uri=https://sites.google.com/site/cnetuc/directorio}]","468439.53","[]","[{type=contactPoint, value=Fernando Emilio Priego Zurita}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642982400008}]","0","Presidencia Municipal de Jalapa","0","0","0","presidencia-municipal-de-jalapa-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=UPM, scheme=MX-CPA, id=927063961, uri=https://sites.google.com/site/cnetuc/directorio}]","431733.67","[]","[{type=contactPoint, value=José Cisneros Domínguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","UPM","0","0","0","upm-","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=927030950, uri=https://sites.google.com/site/cnetuc/directorio}]","391048.62","[]","[{type=contactPoint, value=Nora Domínguez De La Cruz}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-consejo-de-ciencia-y-tecnologia-del-estado-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=927030950, uri=https://sites.google.com/site/cnetuc/directorio}]","174400","[]","[{type=contactPoint, value=Miguel Odilón Chávez Lomelí}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-consejo-de-ciencia-y-tecnologia-del-estado-de-tabasco","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Unidad de Administración y Finanzas, scheme=MX-CPA, id=927005939, uri=https://sites.google.com/site/cnetuc/directorio}]","172067.24","[]","[{type=contactPoint, value=Euria Marcela Ochoa Romero}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Unidad de Administración y Finanzas","0","0","0","unidad-de-administracion-y-finanzas-secretaria-de-finanzas","0"
