"area","gender","sourceRun","name","id","source","classification"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372296}, {id=mujeres2020-1619230425245}]","Alejandro Martín Strauch Aznarez","alejandro-martin-strauch-aznarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230425880}]","Raul Galante Santana","raul-galante-santana","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420816}]","Carlos Eduardo Cabral Zalduondo","carlos-eduardo-cabral-zalduondo","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421375}]","Jose Noel Alpuin Duque","jose-noel-alpuin-duque","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420452}, {id=mujeres2019-1619230372258}]","Carlos Pombo","carlos-pombo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372313}]","Daniel Azzini","daniel-azzini","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372288}]","Manuel Alonso","manuel-alonso","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421375}]","Gabriel Jose Fernandez Secco","gabriel-jose-fernandez-secco","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372304}]","Máximo Jonas","maximo-jonas","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372253}]","Sebastián Rey","sebastian-rey","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372265}]","Eduardo Caputto Frescuelo","eduardo-caputto-frescuelo","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372249}, {id=mujeres2020-1619230420372}]","Gonzalo Casaravilla","gonzalo-casaravilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372308}]","Sandra Barragat","sandra-barragat","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2019-1619230372278}]","Denise Haifa Akiki","denise-haifa-akiki","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230422364}]","Agustín Fernández Abella","agustin-fernandez-abella","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372249}]","José Garchitorena","jose-garchitorena","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420618}]","Fernando Juan Montans Maisonnave","fernando-juan-montans-maisonnave","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230420515}]","Cerecita Olavarrieta","cerecita-olavarrieta","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372302}]","Felix Añon","felix-anon","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230421368}]","Vicente Cereceda Rodríguez","vicente-cereceda-rodriguez","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230422567}]","Claudia Sánchez","claudia-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423331}]","Germán Ruiz Dovat","german-ruiz-dovat","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372292}]","Davis Mardero","davis-mardero","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428847}]","Mario Jorge Garbarino Barbato","mario-jorge-garbarino-barbato","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372306}]","Diego Zaftore","diego-zaftore","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372247}]","Enrique Antía","enrique-antia","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2019-1619230372301}]","Raúl Galante","raul-galante","[{id=mujeres2019}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420675}]","Andreu Plaza Lopez","andreu-plaza-lopez","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420816}]","Oscar Xavier Alonso Clara","oscar-xavier-alonso-clara","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230428856}]","Gabriel Rozman Fenakel","gabriel-rozman-fenakel","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420515}]","Jose Noel Zamora","jose-noel-zamora","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","f","[{id=mujeres2020-1619230420523}]","Maria Isabel Goiri Lartitegui","maria-isabel-goiri-lartitegui","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423186}]","Adolfo Carpena Manso","adolfo-carpena-manso","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420818}]","Carlos Alfredo Perez Lafone","carlos-alfredo-perez-lafone","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230423185}]","Esteban Villar","esteban-villar","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230420817}]","Federico Araujo Felitto","federico-araujo-felitto","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230425882}]","Andres Pedro Mariano Zerranuza","andres-pedro-mariano-zerranuza","[{id=mujeres2020}]","[boardmember]"
