"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INGENIEROS CIVILES ASOCIADOS SA DE CV, scheme=RUPC, id=8139, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INGENIEROS CIVILES ASOCIADOS, S.A. DE C.V.}, {name=INGENIEROS CIVILES ASOCIADOS S.A. DE C.V.}, {name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.}, {name=INGENIEROS CIVILES ASOCIADOS S.A DE C.V.}, {name=Ingenieros Civiles Asociados S.A. de C.V.}, {name=ingenieros civiles asociados s.a. de c.v.}, {name=Ingenieros Civiles Asociados S.A. De C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","3","1.29026703117E9","[{id=compranet-1620524637144}]","156","INGENIEROS CIVILES ASOCIADOS SA DE CV","0","1.4673412835127997E11","0","ingenieros-civiles-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA CICSA SA DE CV, scheme=RFC, verified=1, id=OCI810921EI3}]","0","[{name=OPERADORA CICSA, S.A. DE C.V.}, {name=Operadora Cicsa, S.A. de C.V.}, {name=OPERADORA CICSA, S.A DE C.V.}, {name=OPERADORA CICSA S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","OPERADORA CICSA SA DE CV","0","1.1755847648403E11","0","operadora-cicsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V, scheme=RUPC, id=7553, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V, scheme=RFC, verified=1, id=PCO811231EI4}]","0","[{name=LA PENÍNSULAR COMPAÑÍA CONSTRUCTORA, S.A. de C.V.}, {name=LA PENINSULAR COMPAÑÍA CONSTRUCTORA S.A. DE C.V.}, {name=LA PENINSULAR COMPAÑIA CONSTRUCTORA, S.A. DE C.V.}, {name=LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V.}, {name=La Peninsular Compañía constructora S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","LA PENINSULAR COMPAÑIA CONSTRUCTORA S.A. DE C.V","0","1.1520318645551999E11","0","la-peninsular-compania-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RUPC, id=13842, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PRODEMEX, id=prodemex}, {legalName=PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV, scheme=RFC, verified=1, id=PDM9605167E4}]","0","[{name=PROMOTORA Y DESARROLLADORA MEXICANA, S.A. DE C.V.}, {name=PROMOTORA Y DESARROLLADORA MEXICANA S.A. DE C.V.}, {name=Promotora y Desarrolladora Mexicana S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","3.39582367365E9","[{id=compranet-1620524637144}]","76","PROMOTORA Y DESARROLLADORA MEXICANA SA DE CV","0","1.0786283721022853E11","0","promotora-y-desarrolladora-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=tdc}, {id=compranet}]","[company]","0","0","[{id=tdc-1620615571864}]","4","ICA CONSTRUCTORA DE INFRAESTRUCTURA, S.A. DE C.V.","0","101469301024","0","ica-constructora-de-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y EDIFICADORA GIA+A SA DE CV, scheme=RUPC, id=9885, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GIA, id=gia}, {legalName=CONSTRUCTORA Y EDIFICADORA GIA+A SA DE CV, scheme=RFC, verified=1, id=CEG001109P52}]","0","[{name=CONSTRUCTORA Y EDIFICADORA GIA+A, S.A. DE C.V.}, {name=CONSTRUCTORA Y EDIFICADORA GIA+A, S. A. DE C. V.}, {name=CONSTRUCTORA Y EDIFICADORA GIA+A, S.A DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CONSTRUCTORA Y EDIFICADORA GIA+A SA DE CV","0","9.559895149012E10","0","constructora-y-edificadora-gia+a-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FCC CONSTRUCCION, S.A.}]","0","[{id=tdc}, {id=compranet}]","[company]","0","0","[{id=tdc-1620615571864}]","2","FCC CONSTRUCCIÓN, S.A.","0","8.51445114234E10","0","fcc-construccion-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=HOATSA, id=hoatsa}]","0","[{name=OPERADORA Y ADMINISTRACION TECNICA, S.A. DE C.V.}]","0","[{id=tdc}, {id=compranet3}]","[company]","0","0","[{id=tdc-1620615571864}]","2","OPERADORA Y ADMINISTRACIÓN TÉCNICA, S.A. DE C.V.","0","8.48309288624E10","0","operadora-y-administracion-tecnica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0",,"[]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","FCC INDUSTRIAL E INFRAESTRUCTURAS ENERGÉTICAS, S.A.U.","0","84828377320","0","fcc-industrial-e-infraestructuras-energeticas-sau","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COCONAL SAPI DE CV, scheme=RUPC, id=5509, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COCONAL, id=coconal}, {legalName=COCONAL SAPI DE CV, scheme=RFC, verified=1, id=COC000315HY4}]","0","[{name=COCONAL, S.A.P.I. DE C.V.}, {name=COCONAL, SAPI DE C.V.}, {name=COCONAL S.A.P.I. DE C.V.}, {name=COCONAL S.A.P.I DE C.V.}, {name=Coconal S.A.P.I. de C.V.}, {name=COCONAL. S.A.P.I. DE C.V.}, {name=COCONAL S.AP.I DE C.V.}, {name=COCONAL S.A.P.I . DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","146","COCONAL SAPI DE CV","0","5.0458951954849976E10","0","coconal-sapi-de-cv","0"
