"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[JOMTEL TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054451]","[{address={countryName=México}, roles=supplier, name=JOMTEL TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jomtel-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E160-2017-1271479","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jomtel-telecomunicaciones-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ.6210 BIENES INFORMATICOS","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ.6210 BIENES INFORMATICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1271479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054451}]","REQ.6210 BIENES INFORMATICOS","1271479","true","Mixta","Secretaría de Marina","2016-11-17T00:00:00.000Z","1227000","ocds-0ud2q6-AA-013000999-E160-2017","false","[{}]","05. Adjudicación Directa LAASSP","957551.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=JOMTEL TELECOMUNICACIONES SA DE CV, id=jomtel-telecomunicaciones-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","957551.72","1271479"
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[CONCEPTO SINGULAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202812]","[{identifier={legalName=CONCEPTO SINGULAR SA DE CV, scheme=RUPC, id=490884, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONCEPTO SINGULAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=concepto-singular-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1580-2017-1494523","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[concepto-singular-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1039/17, REQ. 2165, ECON. UNI047OR DIFUS. INFORM. MENS. ACT. GUBERN.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1039/17, REQ. 2165, ECON. UNI047OR DIFUS. INFORM. MENS. ACT. GUBERN.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1494523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1494523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1202812}]","PED 13-1039/17, REQ. 2165, ECON. UNI047OR DIFUS. INFORM. MENS. ACT. GUBERN.","1494523","true","Mixta","Secretaría de Marina","2017-08-04T00:00:00.000Z","1420016","ocds-0ud2q6-AA-013000999-E1580-2017","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=CONCEPTO SINGULAR SA DE CV, id=concepto-singular-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","1494523"
"2020-09-08T07:17:29.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1627484]","[{identifier={legalName=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., scheme=RUPC, id=3946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., additionalIdentifiers={legalName=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., scheme=RFC, verified=1, id=SMC031119155}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E160-2019-2009572","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-0306/19","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","013000999","false","Expirado","13-0306/19","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2009572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2009572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1627484}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","2009572",,"Mixta","Secretaría de Marina","2019-03-03T00:00:00.000Z","1868239","ocds-0ud2q6-AA-013000999-E160-2019","false","[{}]","05. Adjudicación Directa LAASSP","754361.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SUMINISTROS MEDICOS DEL CENTRO, S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","754361.1","2009572","2019-02-26T17:54:00.000Z","2019-02-26T00:00:00.000Z",,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","2019-02-23T00:00:00.000Z","Art. 42 párrafo primero","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","No se utilizó el Contrato Marco"
"2020-09-10T12:55:01.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-10T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[MARIA DANIELA ROBLES ZERMEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1817832]","[{address={countryName=México}, roles=supplier, name=MARIA DANIELA ROBLES ZERMEÑO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-daniela-robles-zermeno}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E160-2020-2273376","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[maria-daniela-robles-zermeno]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MADERA Y PRODUCTOS DE MADERA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","013000999","false","Expirado","MADERA Y PRODUCTOS DE MADERA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2273376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2273376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1817832}]","13-0167/2020 REQ 205 ABAS002 MADERA Y PRODUCTOS DE MADERA","2273376",,"Electrónica","Secretaría de Marina","2020-03-14T00:00:00.000Z","2078341","ocds-0ud2q6-AA-013000999-E160-2020","false","[{}]","05. Adjudicación Directa LAASSP","37682.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=MARIA DANIELA ROBLES ZERMEÑO, id=maria-daniela-robles-zermeno}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37682.32","2273376","2020-03-19T09:31:00.000Z","2020-03-10T00:00:00.000Z",,"TABLAS Y TABLONES ASERRADOS O LABRADOS (TABLONES DE 250 CM X 30 CM X 1.1/2"" PARA REMOLQUES TIPO PLATAFORMAS, CAJAS SECAS Y CAMAS BAJAS)","2020-03-10T00:00:00.000Z","Art. 42 párrafo primero","TABLAS Y TABLONES ASERRADOS O LABRADOS (TABLONES DE 250 CM X 30 CM X 1.1/2"" PARA REMOLQUES TIPO PLATAFORMAS, CAJAS SECAS Y CAMAS BAJAS)","No se utilizó el Contrato Marco"
"2022-01-06T16:48:39.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[JOSE LEONARDO FLORES NIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063974]","[{address={countryName=México}, roles=supplier, name=JOSE LEONARDO FLORES NIETO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-leonardo-flores-nieto}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1580-2021-2636248","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[jose-leonardo-flores-nieto]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-1629/2021 CENCIS35 REQ. 2380 MATLES. ACCES. Y SUMINS DE LABOR.","[{id=compranet-1638064654114}, {id=compranet-1641772800009}]","013000999","false","Expirado","13-1629/2021 CENCIS35 REQ. 2380 MATLES. ACCES. Y SUMINS DE LABOR.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2636248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2636248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2063974}]","13-1629/2021 CENCIS35 REQ. 2380 MATLES. ACCES. Y SUMINS DE LABOR.","2636248",,"Electrónica","Secretaría de Marina","2021-10-28T00:00:00.000Z","2366444","ocds-0ud2q6-AA-013000999-E1580-2021","false","[{}]","05. Adjudicación Directa LAASSP","59918.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=JOSE LEONARDO FLORES NIETO, id=jose-leonardo-flores-nieto}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59918.96","2636248","2021-11-22T15:19:00.000Z","2021-10-11T00:00:00.000Z",,"13-1629/2021 CENCIS35 REQ. 2380 MATLES. ACCES. Y SUMINS DE LABOR.","2021-10-11T00:00:00.000Z","Art. 42 párrafo primero","13-1629/2021 CENCIS35 REQ. 2380 MATLES. ACCES. Y SUMINS DE LABOR.","No se utilizó el Contrato Marco","true"
"2020-09-08T07:17:29.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727935]","[{identifier={legalName=DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV, scheme=RUPC, id=550891, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV, scheme=RFC, verified=1, id=DED140410N31}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-especialidades-2001-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1600-2019-2149009","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[distribuidora-especialidades-2001-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","013000999","false","Expirado","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2149009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2149009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1727935}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","2149009",,"Mixta","Secretaría de Marina","2019-09-07T00:00:00.000Z","1978936","ocds-0ud2q6-AA-013000999-E1600-2019","false","[{}]","05. Adjudicación Directa LAASSP","112699.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=DISTRIBUIDORA ESPECIALIDADES 2001 SA DE CV, id=distribuidora-especialidades-2001-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112699.75","2149009","2019-09-04T12:45:00.000Z","2019-09-02T00:00:00.000Z",,"CICLOSPORINA EMULSIÓN 100 GR CON 500 ML, IMANTINIBCAJA CON 30 COMPRIMIDOS 400 GR, MICOFENOLATO DE MOFELTILO 500 GR.,RANIMIZUMAB SOL. INY. , TOZILIZUMAB180 C/ 4 JERINGAS","2019-08-29T00:00:00.000Z","Art. 42 párrafo primero","CICLOSPORINA EMULSIÓN 100 GR CON 500 ML, IMANTINIBCAJA CON 30 COMPRIMIDOS 400 GR, MICOFENOLATO DE MOFELTILO 500 GR.,RANIMIZUMAB SOL. INY. , TOZILIZUMAB180 C/ 4 JERINGAS","No se utilizó el Contrato Marco",
"2021-10-10T13:38:07.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[BOSTON HOLDINGS SA DE CV, BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1894063]","[{address={countryName=México}, roles=supplier, name=BOSTON HOLDINGS SA DE CV, additionalIdentifiers={legalName=BOSTON HOLDINGS SA DE CV, scheme=RFC, verified=1, id=BHO081110QJ3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=boston-holdings-sa-de-cv}, {identifier={legalName=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., scheme=RUPC, id=4065, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=BSM961107QV7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=boston-scientific-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1581-2020-2379593","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[boston-holdings-sa-de-cv, boston-scientific-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","013000999","false","Expirado","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2379593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2379593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1894063}]","13-1822/2020 REQ 2061 CEMENAV450 MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","2379593",,"Electrónica","Secretaría de Marina","2020-09-26T00:00:00.000Z","2165156","ocds-0ud2q6-AA-013000999-E1581-2020","false","[{}]","05. Adjudicación Directa LAASSP","67121.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=BOSTON HOLDINGS SA DE CV, id=boston-holdings-sa-de-cv}, {name=BOSTON SCIENTIFIC DE MEXICO S.A. DE C.V., id=boston-scientific-de-mexico-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67121.46","2379593","2020-10-26T16:39:00.000Z","2020-09-21T00:00:00.000Z",,"CAMISA DE ACCESO URETRAL","2020-09-21T00:00:00.000Z","Art. 42 párrafo primero","CAMISA DE ACCESO URETRAL","No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[PEDRO JAVIER DIAZ HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472248]","[{address={countryName=México}, roles=supplier, name=PEDRO JAVIER DIAZ HUERTA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-javier-diaz-huerta}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1601-2018-1816763","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[pedro-javier-diaz-huerta]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-1607A/18","[{id=compranet-1599767228359}]","013000999","false","Expirado","13-1607A/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1816763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1816763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472248}]","HERRAMIENTAS MENORES","1816763",,"Mixta","Secretaría de Marina","2018-06-02T00:00:00.000Z","1702193","ocds-0ud2q6-AA-013000999-E1601-2018","false","[{}]","05. Adjudicación Directa LAASSP","168325","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=PEDRO JAVIER DIAZ HUERTA, id=pedro-javier-diaz-huerta}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168325","1816763","2018-05-31T08:36:00.000Z",,,"HERRAMIENTAS MENORES","2018-05-22T23:00:00.000Z","Art. 42 párrafo primero","HERRAMIENTAS MENORES","No se utilizó el Contrato Marco",
"2021-11-27T08:24:05.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-27T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064819]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., additionalIdentifiers={legalName=ABALAT S.A. DE C.V., scheme=RFC, verified=1, id=ABA040721TS9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1581-2021-2637697","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[abalat-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-15585/2021 CEMENAV324/2021 REQ. 2337 MATLES ACCES. SUMINS. DE LABOR","[{id=compranet-1638064654114}]","013000999","false","Expirado","13-15585/2021 CEMENAV324/2021 REQ. 2337 MATLES ACCES. SUMINS. DE LABOR","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2637697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2637697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2064819}]","13-1585/2021 CEMENAV324/2021 REQ. 2337 MATLES ACCES. SUMINS. DE LABOR","2637697",,"Electrónica","Secretaría de Marina","2021-11-01T00:00:00.000Z","2367701","ocds-0ud2q6-AA-013000999-E1581-2021","false","[{}]","05. Adjudicación Directa LAASSP","1230483","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1230483","2637697","2021-11-24T09:31:00.000Z","2021-10-27T00:00:00.000Z",,"13-15585/2021 CEMENAV324/2021 REQ. 2337 MATLES ACCES. SUMINS. DE LABOR","2021-10-27T00:00:00.000Z","Art. 42 párrafo primero","13-15585/2021 CEMENAV324/2021 REQ. 2337 MATLES ACCES. SUMINS. DE LABOR","No se utilizó el Contrato Marco",
"2021-04-14T13:35:45.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[ALMA ROSA ANDRADE LINARES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896297]","[{address={countryName=México}, roles=supplier, name=ALMA ROSA ANDRADE LINARES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=alma-rosa-andrade-linares}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1601-2020-2382832","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[alma-rosa-andrade-linares]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet-1618437772132}]","013000999","false","Expirado","MATERIAL ELECTRICO Y ELECTRONICO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2382832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2382832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896297}]","13-1869/2020 REQ 2153 EDOM0229 MATERIAL ELECTRICO Y ELECTRONICO","2382832",,"Electrónica","Secretaría de Marina","2020-09-27T00:00:00.000Z","2167663","ocds-0ud2q6-AA-013000999-E1601-2020","false","[{}]","05. Adjudicación Directa LAASSP","184856.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ALMA ROSA ANDRADE LINARES, id=alma-rosa-andrade-linares}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184856.1","2382832","2020-10-03T19:13:00.000Z","2020-09-22T00:00:00.000Z",,"CABLE VINANEL XXI THW-LS 4/0 CABLE DESNUDO #2 AWG REGISTRO ELÉCTRICO DE 60 X 60 CM HECHO EN OBRA O PREFABRICADO","2020-09-22T10:00:00.000Z","Art. 42 párrafo primero","CABLE VINANEL XXI THW-LS 4/0 CABLE DESNUDO #2 AWG REGISTRO ELÉCTRICO DE 60 X 60 CM HECHO EN OBRA O PREFABRICADO","No se utilizó el Contrato Marco",
