"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-11-27T20:37:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[COMERCIALIZADORA LOGMEDIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337235]","[{identifier={legalName=COMERCIALIZADORA LOGMEDIC SA DE CV, scheme=RUPC, id=64085, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOGMEDIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-logmedic-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-N32-2013-1164112","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[comercializadora-logmedic-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2013-11-29T11:30:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","903006996","false","Expirado","CONTRATACIÓN DE SERVICIOS PROFESIONALES","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1164112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337235}]","Baja California Sur","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1164112","true","Electrónica","Secretaría de Salud","2014-01-01T00:00:00.000Z","510056","ocds-0ud2q6-AA-903006996-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","212862","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=COMERCIALIZADORA LOGMEDIC SA DE CV, id=comercializadora-logmedic-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212862","1164112"
"2019-01-24T01:18:06.000Z","2013-11-27T21:27:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[COMERCIALIZADORA LOGMEDIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337259]","[{identifier={legalName=COMERCIALIZADORA LOGMEDIC SA DE CV, scheme=RUPC, id=64085, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOGMEDIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-logmedic-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-N33-2013-1164108","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[comercializadora-logmedic-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2013-11-29T12:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","903006996","false","Expirado","CONTRATACIÓN DE SERVICIOS PROFESIONALES","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1164108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337259}]","Baja California Sur","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1164108","true","Electrónica","Secretaría de Salud","2014-01-01T00:00:00.000Z","510097","ocds-0ud2q6-AA-903006996-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","225522","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=COMERCIALIZADORA LOGMEDIC SA DE CV, id=comercializadora-logmedic-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","225522","1164108"
"2019-01-24T01:18:06.000Z","2013-11-27T22:09:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[COMERCIALIZADORA LOGMEDIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337272]","[{identifier={legalName=COMERCIALIZADORA LOGMEDIC SA DE CV, scheme=RUPC, id=64085, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOGMEDIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-logmedic-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-N35-2013-1164097","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[comercializadora-logmedic-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2013-11-29T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","903006996","false","Expirado","CONTRATACIÓN DE SERVICIOS PROFESIONALES","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1164097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337272}]","Baja California Sur","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1164097","true","Electrónica","Secretaría de Salud","2014-01-01T00:00:00.000Z","510120","ocds-0ud2q6-AA-903006996-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230873","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=COMERCIALIZADORA LOGMEDIC SA DE CV, id=comercializadora-logmedic-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230873","1164097"
"2019-01-24T01:18:06.000Z","2013-12-02T21:21:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[MICROSISTEMAS CALIFORNIANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339807]","[{identifier={legalName=MICROSISTEMAS CALIFORNIANOS SA DE CV, scheme=RUPC, id=96166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MICROSISTEMAS CALIFORNIANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=microsistemas-californianos-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-N36-2013-1307031","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[microsistemas-californianos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2013-12-12T11:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO, MOBILIARIO Y EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO, MOBILIARIO Y EQUIPO DE COMPUTO","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1307031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339807}]","Baja California Sur","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO, MOBILIARIO Y EQUIPO DE COMPUTO","1307031","true","Electrónica","Secretaría de Salud","2014-01-01T00:00:00.000Z","513539","ocds-0ud2q6-AA-903006996-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42304","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=MICROSISTEMAS CALIFORNIANOS SA DE CV, id=microsistemas-californianos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42304","1307031"
"2019-01-24T01:18:06.000Z","2013-12-02T21:21:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-20T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[TECNICA EN LABORATORIOS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339807]","[{identifier={legalName=TECNICA EN LABORATORIOS SA, scheme=RUPC, id=21251, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICA EN LABORATORIOS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnica-en-laboratorios-sa}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-N36-2013-1307030","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[tecnica-en-laboratorios-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2013-12-12T11:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO, MOBILIARIO Y EQUIPO DE COMPUTO","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO, MOBILIARIO Y EQUIPO DE COMPUTO","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1307030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339807}]","Baja California Sur","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO, MOBILIARIO Y EQUIPO DE COMPUTO","1307030","true","Electrónica","Secretaría de Salud","2014-01-01T00:00:00.000Z","513539","ocds-0ud2q6-AA-903006996-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24818.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=TECNICA EN LABORATORIOS SA, id=tecnica-en-laboratorios-sa}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24818.5","1307030"
"2019-01-24T01:17:24.000Z","2015-08-20T14:47:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641598]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-N38-2015-932873","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[farmaceuticos-maypo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2015-08-28T12:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","ADQUISICIÓN DE MEDICAMENTO CAPECITABINA","[{id=compranet-1620524637144}]","903006996","false","Expirado","ADQUISICIÓN DE MEDICAMENTO CAPECITABINA","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","932873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641598}]","Baja California Sur","ADQUISICIÓN DE MEDICAMENTO CAPECITABINA","932873","true","Electrónica","Secretaría de Salud","2016-01-01T00:00:00.000Z","884445","ocds-0ud2q6-AA-903006996-N38-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27970.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27970.7","932873"
"2019-01-24T01:18:06.000Z","2013-12-16T22:32:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[COMERCIALIZADORA LOGMEDIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346525]","[{identifier={legalName=COMERCIALIZADORA LOGMEDIC SA DE CV, scheme=RUPC, id=64085, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOGMEDIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-logmedic-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-N45-2013-1163254","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[comercializadora-logmedic-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2013-12-19T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","CONTRATACIÓN SERV. PROF. DE MANTENIMIENTO Y CALIBRACIÓN DE EQUIPO MÉDICO","[{id=compranet-1620524637144}]","903006996","true","Expirado","CONTRATACIÓN SERV. PROF. DE MANTENIMIENTO Y CALIBRACIÓN DE EQUIPO MÉDICO","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1163254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346525}]","Baja California Sur","CONTRATACIÓN SERV. PROF. DE MANTENIMIENTO Y CALIBRACIÓN DE EQUIPO MÉDICO","1163254","true","Electrónica","Secretaría de Salud","2014-02-01T00:00:00.000Z","523000","ocds-0ud2q6-AA-903006996-N45-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1247750.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=COMERCIALIZADORA LOGMEDIC SA DE CV, id=comercializadora-logmedic-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1247750.77","1163254"
"2019-01-24T01:17:24.000Z","2015-10-02T15:24:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-20T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[GLOBAL MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702995]","[{address={countryName=México}, roles=supplier, name=GLOBAL MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=global-medical-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-N52-2015-936371","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[global-medical-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2015-10-13T10:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","adquisición de equipo médico e informático","[{id=compranet-1620524637144}]","903006996","false","Expirado","adquisición de equipo médico e informático","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","936371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702995}]","Baja California Sur","adquisición de equipo médico e informático","936371","true","Electrónica","Secretaría de Salud","2016-01-01T00:00:00.000Z","914149","ocds-0ud2q6-AA-903006996-N52-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GLOBAL MEDICAL SA DE CV, id=global-medical-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50500","936371"
"2019-01-24T01:18:06.000Z","2013-07-12T12:16:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[SERVICIOS DE INGENIERIA EN MEDICINA DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277246]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA EN MEDICINA DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicios-de-ingenieria-en-medicina-del-pacifico-sa-de-cv}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-N7-2013-1164223","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[servicios-de-ingenieria-en-medicina-del-pacifico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2013-07-17T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","Aquisición de accesorios y consumibles para equipo médico","[{id=compranet-1620524637144}]","903006996","false","Expirado","Aquisición de accesorios y consumibles para equipo médico","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1164223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277246}]","Baja California Sur","Adquisición de accesorios y consumibles para equipo médico","1164223","true","Electrónica","Secretaría de Salud","2013-08-06T00:00:00.000Z","420123","ocds-0ud2q6-AA-903006996-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52420","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=SERVICIOS DE INGENIERIA EN MEDICINA DEL PACIFICO SA DE CV, id=servicios-de-ingenieria-en-medicina-del-pacifico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52420","1164223"
"2019-01-24T01:18:06.000Z","2013-07-12T13:58:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-25T00:00:00.000Z","México","Instituto de Servicios de Salud del Estado de Baja California Sur","BCS","complete","[DUC Y CIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277365]","[{address={countryName=México}, roles=supplier, name=DUC Y CIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=duc-y-cia}]","Nacional","MXN","Instituto de Servicios de Salud del Estado de Baja California Sur","AA-903006996-N12-2013-1164210","[contractTermination]","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","[duc-y-cia]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Renato Carlos Cuevas López","2013-07-17T13:00:00.000Z","renato-carlos-cuevas-lopez","contract","Instituto de Servicios de Salud del Estado de Baja California Sur","unidad-compradora","Adquisición de accesorios y consumibles para equipo médico","[{id=compranet-1620524637144}]","903006996","false","Expirado","Adquisición de accesorios y consumibles para equipo médico","direct","institution","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","Instituto de Servicios de Salud del Estado de Baja California Sur","instituto-de-servicios-de-salud-del-estado-de-baja-california-sur-secretaria-de-salud","1164210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277365}]","Baja California Sur","Adquisición de accesorios y consumibles para equipo médico","1164210","true","Electrónica","Secretaría de Salud","2014-01-01T00:00:00.000Z","420410","ocds-0ud2q6-AA-903006996-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150749.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=DUC Y CIA, id=duc-y-cia}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150749.2","1164210"
