"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-09-23T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-27T09:16:44.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[ROJO VALCOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004800001]","[{identifier={scheme=Registro Nacional, id=3101199925, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio municipal 300 mts oeste frente a Litografia Icar Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROJO VALCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rojo-valcor-sociedad-anonima}]","1190000","CRC","MUNICIPALIDAD DE LA UNION","2021LA-000007-0004800001-432021125100132","[contract]","municipalidad-de-la-union","[rojo-valcor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","open","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0004800001}]","Cartago","432021125100132","2022-03-27T09:16:44.000Z","2021LA-000007-0004800001","ocds-rwubve-2021LA-000007-0004800001","[BIENES]","3721925","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ROJO VALCOR SOCIEDAD ANONIMA, id=rojo-valcor-sociedad-anonima}]","1190000","https://www.sicop.go.cr/index.jsp","buyer","3721925","432021125100132"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-04T13:47:16.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0004800001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","3720000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000033-0004800001-432019125100042","[contract]","municipalidad-de-la-union","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Capacitación Técnico en Gestión y Evaluación de Proyectos","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0004800001}]","Cartago","432019125100042","2020-04-04T13:47:16.000Z","2019CD-000033-0004800001","ocds-rwubve-2019CD-000033-0004800001","[SERVICIOS]","3720000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","3720000","https://www.sicop.go.cr/index.jsp","buyer","3720000","432019125100042"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T15:48:59.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[IMPORTADORA A D NAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000167-0004800001]","[{identifier={scheme=Registro Nacional, id=3101167171, uri=http://www.registronacional.go.cr/}, address={streetAddress=contiguo al parqueo de Walmart san sebastian apartado 912-1000 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-a-d-nat-sociedad-anonima}]","3820000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000167-0004800001-432018125100219","[contract]","municipalidad-de-la-union","[importadora-a-d-nat-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solicitud de Contratación para Compra de Llantas para el Acueducto Municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000167-0004800001}]","Cartago","432018125100219","2022-12-03T15:48:59.000Z","2018CD-000167-0004800001","ocds-rwubve-2018CD-000167-0004800001","[BIENES]","3673261.6","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA A D NAT SOCIEDAD ANONIMA, id=importadora-a-d-nat-sociedad-anonima}]","3820000","https://www.sicop.go.cr/index.jsp","buyer","3673261.6","432018125100219","599.631986","599.631986","USD","USD","6125.86","6125.86"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-28T11:48:25.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0004800001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3720000","CRC","MUNICIPALIDAD DE LA UNION","2020CD-000183-0004800001-432020125100301","[contract]","municipalidad-de-la-union","[maquinaria-y-tractores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE REPARACION DE FRENOS SM-4528","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100301","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100301-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0004800001}]","Cartago","432020125100301","2021-03-28T11:48:25.000Z","2020CD-000183-0004800001","ocds-rwubve-2020CD-000183-0004800001","[SERVICIOS]","3669730.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3720000","https://www.sicop.go.cr/index.jsp","buyer","3669730.77","432020125100301",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T13:22:56.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[IMPORTADORA QUIMICA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0004800001]","[{identifier={scheme=Registro Nacional, id=3101082841, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago, El Alto de Ochomogo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA QUIMICA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-quimica-del-norte-sociedad-anonima}]","3663050","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000098-0004800001-432018125100126","[contract]","municipalidad-de-la-union","[importadora-quimica-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sulfato de Aluminio y de Cloro en Pastillas para la potabilización del agua del Acueducto Municipal de la Municipalidad de La Unión.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100126","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0004800001}]","Cartago","432018125100126","2019-03-06T13:22:56.000Z","2018CD-000098-0004800001","ocds-rwubve-2018CD-000098-0004800001","[BIENES]","3660000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA QUIMICA DEL NORTE SOCIEDAD ANONIMA, id=importadora-quimica-del-norte-sociedad-anonima}]","3663050","https://www.sicop.go.cr/index.jsp","buyer","3660000","432018125100126",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-14T15:53:22.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[TURVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0004800001]","[{identifier={scheme=Registro Nacional, id=3101057971, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de la POPS 200mts Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TURVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turvi-sociedad-anonima}]","3799998","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000083-0004800001-432018125100095","[contract]","municipalidad-de-la-union","[turvi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dar trámite correspondiente a la compra boletos aéreos, se procede a cumplir con los requisitos solicitados en la Ley de Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000083-0004800001}]","Cartago","432018125100095","2019-01-14T15:53:22.000Z","2018CD-000083-0004800001","ocds-rwubve-2018CD-000083-0004800001","[SERVICIOS]","3631184.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TURVI SOCIEDAD ANONIMA, id=turvi-sociedad-anonima}]","3799998","https://www.sicop.go.cr/index.jsp","buyer","3631184.51","432018125100095","567.168753","567.168753","USD","USD","6402.3","6402.3"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-26T12:49:37.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[TECNOGRANDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0004800001]","[{identifier={scheme=Registro Nacional, id=3101566705, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Sur de Laboratorios Griffith Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOGRANDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnogrande-sociedad-anonima}]","3607693.49","CRC","MUNICIPALIDAD DE LA UNION","2021CD-000005-0004800001-432021125100003","[contract]","municipalidad-de-la-union","[tecnogrande-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION INDETERMINADA CAMION 5433","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0004800001}]","Cartago","432021125100003","2021-03-26T12:49:37.000Z","2021CD-000005-0004800001","ocds-rwubve-2021CD-000005-0004800001","[SERVICIOS]","3607693.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOGRANDE SOCIEDAD ANONIMA, id=tecnogrande-sociedad-anonima}]","3607693.49","https://www.sicop.go.cr/index.jsp","buyer","3607693.49","432021125100003",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-26T14:12:55.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[LEONARDO JIMENEZ CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700780569, uri=https://www.tse.go.cr/}, address={streetAddress=50 mts sur bancrédito Tres Ríos Centro Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LEONARDO JIMENEZ CAMPOS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=leonardo-jimenez-campos}]","3900000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000011-0004800001-432018125100017","[contract]","municipalidad-de-la-union","[leonardo-jimenez-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PAUTA EN MEDIOS LOCALES","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0004800001}]","Cartago","432018125100017","2019-04-26T14:12:55.000Z","2018CD-000011-0004800001","ocds-rwubve-2018CD-000011-0004800001","[SERVICIOS]","3600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LEONARDO JIMENEZ CAMPOS, id=leonardo-jimenez-campos}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","3600000","432018125100017",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-16T14:32:02.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0004800001]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","3600000","CRC","MUNICIPALIDAD DE LA UNION","2021CD-000012-0004800001-432021125100018","[contract]","municipalidad-de-la-union","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA CEMENTO ACUEDUCTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0004800001}]","Cartago","432021125100018","2022-07-16T14:32:02.000Z","2021CD-000012-0004800001","ocds-rwubve-2021CD-000012-0004800001","[BIENES]","3597075","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","3597075","432021125100018",,,,,,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T09:10:25.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[MEXICHEM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0004800001]","[{identifier={scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Asunción de Belén del Puente Francisco J. Orlich 300 metros al oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mexichem-costa-rica-sociedad-anonima}]","2840000","CRC","MUNICIPALIDAD DE LA UNION","2021CD-000037-0004800001-432021125100053","[contract]","municipalidad-de-la-union","[mexichem-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS PLASTICOS UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0004800001}]","Cartago","432021125100053","2021-11-11T09:10:25.000Z","2021CD-000037-0004800001","ocds-rwubve-2021CD-000037-0004800001","[BIENES]","3571309.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima}]","2840000","https://www.sicop.go.cr/index.jsp","buyer","3571309.11","432021125100053",,,,,,
