"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CRECE CON LA MODA, S.A. DE C.V.}, {name=CRECE CON LA MODA S.A. DE C.V.}, {name=CRECE CON LA MODA S.A DE C.V.}, {name=CRECE CON LA MODA SA DE CV}, {name=Crece con la Moda S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","CRECE CON LA MODA, S. A. DE C.V.","0","5269222.67","0","crece-con-la-moda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=DEPROINSA DESARROLLOS PROFESIONALES DE INGENIERIA SA DE CV, scheme=RFC, verified=1, id=DDP060912TE3}]","0","[{name=DEPROINSA DESARROLLOS PROFESIONALES DE INGENIERÍA SA DE CV}, {name=DEPROINSA DESARROLLOS PROFESIONALES DE INGENIERIA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","DEPROINSA DESARROLLOS PROFESIONALES DE INGENIERIA SA DE CV","0","5.566638065E7","0","deproinsa-desarrollos-profesionales-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","DICOMEX, S.A. DE C.V.","0","473060.72","0","dicomex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CORPORACION BIBLIOGRAFICA SA DE CV, scheme=RFC, verified=1, id=CBI930308DG3}]","0","[{name=CORPORACION BIBLIOGRAFICA, S.A. DE C.V.}, {name=CORPORACION BIBLIOGRAFICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CORPORACION BIBLIOGRAFICA SA DE CV","0","1987193.3199999998","0","corporacion-bibliografica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS VIDEOFILMICOS HOSPITALARIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SERVICIOS VIDEOFILMICOS HOSPITALARIOS SA DE CV","0","541514.8966","0","servicios-videofilmicos-hospitalarios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","IOSA DE LOS MOCHIS, S.A. DE C.V.","0","259833.23","0","iosa-de-los-mochis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FIRMENICH DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","FIRMENICH DE MÉXICO, S.A. DE C.V.","0","259456.87","0","firmenich-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GBC SCIENTIFIC EQUIPMENT DE MEXICO SA DE CV, scheme=RUPC, id=23866, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GBC SCIENTIFIC EQUIPMENT DE MEXICO SA DE CV, scheme=RFC, verified=1, id=GSE070122JJ2}]","0","[{name=GBC SCIENTIFIC EQUIPMENT DE MEXICO, S.A. DE C.V.}, {name=GBC Scientific Equipment de México, S.A de C.V.}, {name=GBC SCIENTIFIC EQUIPMENT DE MEXICO S.A. DE C.V.}, {name=GBC SCIENTIFIC EQUIPMENT DE MÉXICO, S.A. DE C.V.}, {name=Gbc Scientific Equipment de México S. A. de C. V.}, {name=GBC Scientific Equipment de México S. A. de C. V.}, {name=GBC Scientific Equipment de Mexico S. A. de C. V.}, {name=GBC Scientific Equipment de México S.A. de C.V.}, {name=Gbc Scientific Equipment de México S.A. de C.V.}, {name=GBC SCIENTIFIC EQUIPMENT DE MEXICOSA DE CV}, {name=GBC SCIENTIFIC EQUIPMENT DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","123","GBC SCIENTIFIC EQUIPMENT DE MEXICO SA DE CV","0","4.521823442999999E7","0","gbc-scientific-equipment-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA PEABODY, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","INGENIERIA PEABODY SA DE CV","0","2.93609477772E7","0","ingenieria-peabody-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=DIGRAMEX, S.A DE C.V., scheme=RFC, id=DIG0504277U8}]","0","[{name=DIGRAMEX, S.A. DE C.V.}, {name=DIGRAMEX,S.A. DE C.V.}, {name=DIGRAMEX, S. A. DE C. V.}, {name=Digramex S.A. de C.V.}, {name=DIGRAMEX S A DE C V}, {name=DIGRAMEX, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","32","965735.9700000001","[{id=compranet-1620524637144}]","14","DIGRAMEX S.A. DE C.V.","0","2252602.0199999996","0","digramex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PRONUA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PRONUA SA DE CV","0","1.1785119350000001E7","0","pronua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","AUTO CENTER SA DE CV","0","1462959","0","auto-center-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DISTRIBUIDORA SAGARO DE MEXICO, S.A. DE C.V.","0","89461","0","distribuidora-sagaro-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CIEDUR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","CIEDUR, S.A. DE C.V.","0","3787006.13","0","ciedur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CLAN CONSTRUCTORA LEMUS Y ASOCIADOS, S. A. DE C. V.}, {name=CLAN CONSTRUCTORA LEMUS Y ASOCIADOS, S.A. DE C.V.}, {name=CLAN CONSTRUCTORA LEMUS Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","CLAN CONSTRUCTORA LEMUS Y ASOCIADOS S. A. DE C. V.","0","58356993","0","clan-constructora-lemus-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","GE PACKAGED POWER, INC. Y/O G..E. INTERNATIONAL OPERATIONS CO. INC.","0","1.2003391350000001E8","0","ge-packaged-power-inc-yo-ge-international-operations-co-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MULTISERVICIOS EMPRESARIALES DE TELECOMUNICACIONES S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MULTISERVICIOS EMPRESARIALES DE TELECOMUNICACIONES, S.A. DE C.V.","0","3.0894039678E8","0","multiservicios-empresariales-de-telecomunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=OFFISOLUCIONES TEPIC, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","OFFISOLUCIONES TEPIC SA DE CV","0","92024.6","0","offisoluciones-tepic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","AYALA GALLEGOS, JUAN JOSE, ARQ. Y/O SELSOM","0","547824","0","ayala-gallegos-juan-jose-arq-yo-selsom","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INNOV SOLUCIONES ESTRATEGICAS SA DE CV, scheme=RUPC, id=106969, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INNOV SOLUCIONES ESTRATEGICAS SA DE CV, scheme=RFC, verified=1, id=ISE0910263D5}]","0","[{name=INNOV SOLUCIONES ESTRATEGICAS, S.A. DE C.V}, {name=INNOV SOLUCIONES ESTRATEGICAS, S.A. DE C.V.}, {name=INNOV SOLUCIONES ESTRATÉGICAS S.A. DE C.V.}, {name=INNOV SOLUCIONES ESTRATEGICAS S.A. DE C.V.}, {name=INNOV SOLUCIONES ESTRATÉGICAS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","INNOV SOLUCIONES ESTRATEGICAS SA DE CV","0","12956020","0","innov-soluciones-estrategicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES PESADAS DEL PACIFICO SA DE CV, scheme=RFC, verified=1, id=CPP950124UU6}]","0","[{name=CONSTRUCCIONES PESADAS DEL PACIFICO, S.A. DE C.V.}, {name=CONSTRUCCIONES PESADAS DEL PACIFICO S.A. DE C.V.}, {name=Construcciones pesadas del pacifico S.A. de C.V.}, {name=CONSTRUCCIONES PESADAS DEL PACÍFICO S.A. DE C.V.}, {name=Construcciones Pesadas del Pacífico S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCCIONES PESADAS DEL PACIFICO SA DE CV","0","1196035.3800000001","0","construcciones-pesadas-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[{legalName=INSTITUTO MEXICANO DE CONTROL DE CALIDAD AC, scheme=RUPC, id=366772, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INSTITUTO MEXICANO DE CONTROL DE CALIDAD, A.C.}, {name=INSTITUTO MEXICANO DE CONTROL DE CALIDAD A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INSTITUTO MEXICANO DE CONTROL DE CALIDAD AC","0","44925","0","instituto-mexicano-de-control-de-calidad-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","PROSIPA.COM, S.A. DE C.V.","0","1301174.1600000001","0","prosipacom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=IMAGEN ES SU JARDIN S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","IMAGEN ES SU JARDIN, S.A. DE C.V","0","1262353.5499999998","0","imagen-es-su-jardin-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y ARRENDADORA MUYUNTUK, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","CONSTRUCTORA Y ARRENDADORA MUYUNTUK S.A. DE C.V.","0","1.4920408049999997E7","0","constructora-y-arrendadora-muyuntuk-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","BISARI IMPULSO, S.A. DE C.V.","0","1850","0","bisari-impulso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","TECNOLOGIAS PARA EL ESPECTACULO, S.. DE C.V.","0","6898160.059999999","0","tecnologias-para-el-espectaculo-s-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","CASA AGUAYO, S.A. DE C.V.","0","323998.5","0","casa-aguayo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=MEDICION CONTROL Y SERVICIO S.A. DE C.V.}, {name=MEDICIÓN CONTROL Y SERVICIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","MEDICION, CONTROL Y SERVICIO, S.A. DE C.V.","0","586743.4175","0","medicion-control-y-servicio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALTAKONS SA DE CV, scheme=RFC, verified=1, id=ALT031226KX5}, {legalName=ALTAKONS SA DE CV, scheme=RUPC, id=24786, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ALTAKONS, S.A. DE C.V.}, {name=ALTAKONS S.A. DE C.V.}, {name=Altakons S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","ALTAKONS SA DE CV","0","5.091842382999999E7","0","altakons-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","VALDEZ INGENIERIA Y CONSTRUCCIONES S.A. DE C.V.","0","285400","0","valdez-ingenieria-y-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIO BIOMEDICO INTERNACIONAL, S,A DE C,V,}, {name=SERVICIO BIOMÉDICO INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","29","SERVICIO BIOMEDICO INTERNACIONAL S.A DE C.V.","0","1.206794157E7","0","servicio-biomedico-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","VIAJES CENTAURO, S.A. DE C.V.","0","3105670.18","0","viajes-centauro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","AEROVIAJES MANZANILLO S.A. DE C.V.","0","1210098.35","0","aeroviajes-manzanillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSULTORES EN INTELIGENCIA DE NEGOCIOS, S.C","0","559500","0","consultores-en-inteligencia-de-negocios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=INOXIDABLES GRAN BAJA, S.A DE C.V., scheme=RFC, id=IGB030519IM1}]","0","[{name=INOXIDABLES GRAN BAJA, S.A. DE C.V.}, {name=INOXIDABLES GRAN BAJA, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","14","700997.8200000001","[{id=compranet-1620524637144}]","4","INOXIDABLES GRAN BAJA SA DE CV","0","220473.53","0","inoxidables-gran-baja-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=FERREMAYOREO DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=FOC9511223L6}]","0","[{name=FERREMAYOREO DE OCCIDENTE S.A. DE C.V.}, {name=FERREMAYOREO DE OCCIDENTE, S.A. DE C.V.}, {name=FERREMAYOREO DE OCCIDENTE S.A.DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","FERREMAYOREO DE OCCIDENTE SA DE CV","0","2.135619384E7","0","ferremayoreo-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV, scheme=RFC, verified=1, id=IAP021202761}]","0","[{name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS, S.A. DE C.V.}, {name=Industrial de Asfaltos y Pavimentos, S.A. de C.V.}, {name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S.A. DE C.V.}, {name=Industrial de Asfaltos y Pavimentos S.A. de C.V.}, {name=Industrial de Asfaltos y Pavimentos S.A. De C.V.}, {name=INDUSTRIAL DE ASFALTOS Y PAVIMENTOS S..A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","204","INDUSTRIAL DE ASFALTOS Y PAVIMENTOS SA DE CV","0","4.639760496743199E9","0","industrial-de-asfaltos-y-pavimentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=ARGUETA VILLADA Y COMPAÑIA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ARGUETA VILLADA Y COMPAÑIA, S.A. DE C.V","0","1188566.98","0","argueta-villada-y-compania-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Richard Soto & Asociados S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","GRUPO RICHARD, SOTO & ASOCIADOS, S.A. DE C.V.","0","2269373.7800000003","0","grupo-richard-soto-&-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ALTRIATEC, S.A.","0","578000","0","altriatec-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MARVOTT, S. A. DE C. V.}, {name=MARVOTT, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MARVOTT S.A de C.V.","0","8.660055488E7","0","marvott-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=ESTUDIOS CARDIOVASCULARES DEL SURESTE S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ESTUDIOS CARDIOVASCULARES DEL SURESTE SC","0","2459168.27","0","estudios-cardiovasculares-del-sureste-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","GEOCONSTRUCCION, S.A. DE C.V.","0","140980","0","geoconstruccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[{name=GRUPO KADOSH, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","GRUPO KADOSH, S,A, DE C,V,","0","1082256.51","0","grupo-kadosh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MANTENIMIENTO, LABORATORIO, SEGURIDAD INDUSTRIAL Y AUXILIARES, S.A. DE C.V.","0","469913.11","0","mantenimiento-laboratorio-seguridad-industrial-y-auxiliares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CIMA ENTERPRISE DE MEXICO, S.A DE C.V","0","6200","0","cima-enterprise-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MULTISERVICIOS INDUSTRIALES Y ECOLOGICOS, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","18","MULTISERVICIOS INDUSTRIALES Y ECOLOGICOS S.A. DE C.V.","0","7248165.18","0","multiservicios-industriales-y-ecologicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y PROMOTORA MARGAL, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","CONSTRUCTORA Y PROMOTORA MARGAL S.A. DE C.V","0","5704300.52","0","constructora-y-promotora-margal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ELECTROCONTROLES DE DURANGO, S.A. DE C.V., scheme=RFC, id=EDU810115V35}]","0","[{name=ELECTROCONTROLES DE DURANGO, S.A. DE C.V.}, {name=ELECTROCONTROLES DE DURANGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","73080","[{id=compranet-1620524637144}]","23","ELECTROCONTROLES DE DURANGO SA DE CV","0","1632342.61","0","electrocontroles-de-durango-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=TRIADA CONSULTORES, S. A. DE C. V., scheme=RUPC, id=4062, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TRIADA CONSULTORES, S. A. DE C. V., scheme=RFC, verified=1, id=TCO910121P92}]","0","[{name=TRIADA CONSULTORES, S.A. DE C.V.}, {name=TRIADA CONSULTORES S.A. DE C.V.}, {name=TRIADA CONSULTORES SA DE CV}, {name=Triada Consultores S.A. de C.V.}, {name=TRIADA CONSULTORES S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","8062260.26","[{id=compranet-1620524637144}]","48","TRIADA CONSULTORES, S. A. DE C. V.","0","5.3226663538E8","0","triada-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=LAPAS S.A DE C.V.}, {name=LAPAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","LAPAS SA DE CV","0","4.249792975E7","0","lapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","PERFORACIONES Y ESTUDIOS DE SUELOS, S.A.","0","288278","0","perforaciones-y-estudios-de-suelos-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO DE SERVICIOS LEGALES Y ADMINISTRATIVOS, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORATIVO DE SERVICIOS LEGALES Y ADMINISTRATIVOS SC","0","2791000","0","corporativo-de-servicios-legales-y-administrativos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=INTE DEL GOLFO, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","INTE DEL GOLFO S.A. DE C.V.","0","6.210077692000002E7","0","inte-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CORPORATIVO CONSTRUCTOR ROCASA S.A. DE C.V.","0","585663.66","0","corporativo-constructor-rocasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ZUBLIN AMBIENTAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","ZÜBLIN AMBIENTAL S.A. DE C.V.","0","5971575.289999999","0","zublin-ambiental-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CYGNISTAR, S.A. DE C.V.","0","939574.3","0","cygnistar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ALAK MAYA Constructora S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ALAK MAYA CONSTRUCTORA S.A. DE C.V.","0","9934637.98","0","alak-maya-constructora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CROMA DIGITAL, S.A. DE C.V.","0","180235.39","0","croma-digital-sa-de-cv","0"
