"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-13T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2010-12-13T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[MILITARES CALDERON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55070&vv_ClaUni=27&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEES-ED-006-10&vv_provsino=0]","[{roles=supplier, name=MILITARES CALDERON, S.A. DE C.V., details={type=company}, id=militares-calderon-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-008-10-SEES-ED-006-10","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[militares-calderon-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","BANDAS DE GUERRA","[{id=compranet3-1620530467436}]","55070027","BANDAS DE GUERRA","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-006-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55070&vv_ClaUni=27&vv_NumInv=0008&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEES-ED-006-10&vv_provsino=0}]","ABASTECIMIENTO DE PAPELERIA, UTILES DE ESCRITORIO Y CONSUMIBLES DE COMPUTO","SEES-ED-006-10","GOBIERNO DEL ESTADO DE SONORA","55070027-008-10","ocds-0ud2q6-55070027-008-10","1351680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILITARES CALDERON, S.A. DE C.V., id=militares-calderon-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1351680","SEES-ED-006-10"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-004-08/03&p_CveDep=55070&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-003-08-SEES-ED-004-08/03","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[compuproveedores-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ABASTECIMIENTO DE PAPELERýA, ýTILES DE ESCRITORIO Y CONSUMIBLES DE CýMPUTO","[{id=compranet3-1620530467436}]","55070027","ABASTECIMIENTO DE PAPELERýA, ýTILES DE ESCRITORIO Y CONSUMIBLES DE CýMPUTO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-004-08/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-004-08/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-004-08/03&p_CveDep=55070&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ABASTECIMIENTO DE PAPELERýA, ýTILES DE ESCRITORIO Y CONSUMIBLES DE CýMPUTO","SEES-ED-004-08/03","GOBIERNO DEL ESTADO DE SONORA","55070027-003-08","ocds-0ud2q6-55070027-003-08","763317.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","763317.2","SEES-ED-004-08/03"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-004-08/04&p_CveDep=55070&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., details={type=company}, id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-003-08-SEES-ED-004-08/04","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[copiadoras-y-servicios-de-sonora-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ABASTECIMIENTO DE PAPELERýA, ýTILES DE ESCRITORIO Y CONSUMIBLES DE CýMPUTO","[{id=compranet3-1620530467436}]","55070027","ABASTECIMIENTO DE PAPELERýA, ýTILES DE ESCRITORIO Y CONSUMIBLES DE CýMPUTO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-004-08/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-004-08/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-004-08/04&p_CveDep=55070&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ABASTECIMIENTO DE PAPELERýA, ýTILES DE ESCRITORIO Y CONSUMIBLES DE CýMPUTO","SEES-ED-004-08/04","GOBIERNO DEL ESTADO DE SONORA","55070027-003-08","ocds-0ud2q6-55070027-003-08","70755","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS Y SERVICIOS DE SONORA, S.A. DE C.V., id=copiadoras-y-servicios-de-sonora-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70755","SEES-ED-004-08/04"
"2021-05-09T03:21:07.000Z","2011-12-06T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-12-06T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[DISTRIBUCIONES REDAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-008-10/3&p_CveDep=55070&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES REDAL, S.A. DE C.V., details={type=company}, id=distribuciones-redal-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-008-10-SEES-ED-008-10/3","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[distribuciones-redal-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ABASTECIMIENTO DE PAPELERIA, UTILES DE ESCRITORIO Y CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","55070027","ABASTECIMIENTO DE PAPELERIA, UTILES DE ESCRITORIO Y CONSUMIBLES DE COMPUTO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-008-10/3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-008-10/3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-008-10/3&p_CveDep=55070&p_CveUni=027&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","ABASTECIMIENTO DE PAPELERIA, UTILES DE ESCRITORIO Y CONSUMIBLES DE COMPUTO","SEES-ED-008-10/3","GOBIERNO DEL ESTADO DE SONORA","55070027-008-10","ocds-0ud2q6-55070027-008-10","270029","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES REDAL, S.A. DE C.V., id=distribuciones-redal-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270029","SEES-ED-008-10/3"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-004-08/01-BI&p_CveDep=55070&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-003-08-SEES-ED-004-08/01-BI","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dex-del-noroeste-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ABASTECIMIENTO DE PAPELERýA, ýTILES DE ESCRITORIO Y CONSUMIBLES DE CýMPUTO","[{id=compranet3-1620530467436}]","55070027","ABASTECIMIENTO DE PAPELERýA, ýTILES DE ESCRITORIO Y CONSUMIBLES DE CýMPUTO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-004-08/01-BI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-004-08/01-BI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-004-08/01-BI&p_CveDep=55070&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","ABASTECIMIENTO DE PAPELERýA, ýTILES DE ESCRITORIO Y CONSUMIBLES DE CýMPUTO","SEES-ED-004-08/01-BI","GOBIERNO DEL ESTADO DE SONORA","55070027-003-08","ocds-0ud2q6-55070027-003-08","11584.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11584.4","SEES-ED-004-08/01-BI"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[SERVICIOS ESPECIALIZADOS DEL PACIFICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-010-07/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DEL PACIFICO, SA DE CV, details={type=company}, id=servicios-especializados-del-pacifico-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-009-07-SEES-ED-010-07/01","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[servicios-especializados-del-pacifico-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-010-07/01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-010-07/01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-010-07/01&p_CveDep=55070&p_CveUni=027&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS","SEES-ED-010-07/01","GOBIERNO DEL ESTADO DE SONORA","55070027-009-07","ocds-0ud2q6-55070027-009-07","786020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DEL PACIFICO, SA DE CV, id=servicios-especializados-del-pacifico-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","786020","SEES-ED-010-07/01"
"2021-05-09T03:21:07.000Z","2007-03-12T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2007-03-12T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[SERVICIO TÉCNICO DE CONTROL DE PLAGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-010-07/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO TÉCNICO DE CONTROL DE PLAGAS, S.A. DE C.V., details={type=company}, id=servicio-tecnico-de-control-de-plagas-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-009-07-SEES-ED-010-07/02","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[servicio-tecnico-de-control-de-plagas-sa-de-cv]","services","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","CONTRATACION DE SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS","[{id=compranet3-1620530467436}]","55070027","CONTRATACION DE SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-010-07/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-010-07/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-010-07/02&p_CveDep=55070&p_CveUni=027&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","CONTRATACION DE SERVICIO DE FUMIGACION Y CONTROL DE PLAGAS","SEES-ED-010-07/02","GOBIERNO DEL ESTADO DE SONORA","55070027-009-07","ocds-0ud2q6-55070027-009-07","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO TÉCNICO DE CONTROL DE PLAGAS, S.A. DE C.V., id=servicio-tecnico-de-control-de-plagas-sa-de-cv}]","gobierno-del-estado-de-sonora","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","SEES-ED-010-07/02"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[DML EDUCAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-011-08&p_CveDep=55070&p_CveUni=027&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DML EDUCAR, S.A. DE C.V., details={type=company}, id=dml-educar-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-009-08-SEES-ED-011-08","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[dml-educar-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ADQUISICION DE MATERIAL DIDACTICO PARA EL CICLO ESCOLAR 2008-2009","[{id=compranet3-1620530467436}]","55070027","ADQUISICION DE MATERIAL DIDACTICO PARA EL CICLO ESCOLAR 2008-2009","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-011-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-011-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-011-08&p_CveDep=55070&p_CveUni=027&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE MATERIAL DIDACTICO PARA EL CICLO ESCOLAR 2008-2009","SEES-ED-011-08","GOBIERNO DEL ESTADO DE SONORA","55070027-009-08","ocds-0ud2q6-55070027-009-08","7693800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DML EDUCAR, S.A. DE C.V., id=dml-educar-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7693800","SEES-ED-011-08"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-002-09/03&p_CveDep=55070&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-003-09-SEES-ED-002-09/03","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[compuproveedores-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","ABASTECIMIENTO DE PAPELERýA, ýTILES DE ESCRITORIO Y CONSUMIBLES DE CýMPUTO","[{id=compranet3-1620530467436}]","55070027","ABASTECIMIENTO DE PAPELERýA, ýTILES DE ESCRITORIO Y CONSUMIBLES DE CýMPUTO","open","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-002-09/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-002-09/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEES-ED-002-09/03&p_CveDep=55070&p_CveUni=027&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","ABASTECIMIENTO DE PAPELERýA, ýTILES DE ESCRITORIO Y CONSUMIBLES DE CýMPUTO","SEES-ED-002-09/03","GOBIERNO DEL ESTADO DE SONORA","55070027-003-09","ocds-0ud2q6-55070027-003-09","1478704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1478704","SEES-ED-002-09/03"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Invitacion a 3","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Servicios Educativos del Estado de Sonora","active","complete","[FEDERICO LLAMAS ARECHIGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55070&vv_ClaUni=27&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEES-ED-007-10&vv_provsino=0]","[{roles=supplier, name=FEDERICO LLAMAS ARECHIGA, details={type=person}, id=federico-llamas-arechiga}]","Nacional","MXN","Servicios Educativos del Estado de Sonora","55070027-009-10-SEES-ED-007-10","[contract]","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","[federico-llamas-arechiga]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Servicios Educativos del Estado de Sonora","unidad-compradora","MOBILIARIO PARA OFICINA","[{id=compranet3-1620530467436}]","55070027","MOBILIARIO PARA OFICINA","limited","institution","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","Servicios Educativos del Estado de Sonora","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","SEES-ED-007-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEES-ED-007-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=55070&vv_ClaUni=27&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=SEES-ED-007-10&vv_provsino=0}]","MOBILIARIO PARA OFICINA","SEES-ED-007-10","GOBIERNO DEL ESTADO DE SONORA","55070027-009-10","ocds-0ud2q6-55070027-009-10","2345320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO LLAMAS ARECHIGA, id=federico-llamas-arechiga}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2345320","SEES-ED-007-10"
