"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV, scheme=RUPC, id=48648, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV, scheme=RFC, verified=1, id=SAR980126MU8}]","0","[{name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS, S.A. DE C.V.}, {name=SERVICIOS, AUDIO, REPRESENTACIONES Y ARTISTAS, S.A. DE C.V.}, {name=Servicios Audio Representaciones y Artístas, S.A. de C.V.}, {name=SERVICIOS, AUDIO, REPRESENTACIONES Y ARTISTAS SA DE CV}, {name=SERVICIOS, AUDIO, REPRESENTACIONES Y ARTISTAS, S.A DE C.V}, {name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS S.A. DE C.V.}, {name=Servicios Audio Representaciones Y Artistas S.A. de C.V.}, {name=Servicios Audio Representaciones y Artistas S.A. de C.V.}, {name=SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS S. A DE C.V.}, {name=Servicios Audio Representaciones y Artistas S.A de C.V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","182","SERVICIOS AUDIO REPRESENTACIONES Y ARTISTAS SA DE CV","0","7.389812647462002E8","0","servicios-audio-representaciones-y-artistas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=GEXIQ SA DE CV, scheme=RUPC, id=15621, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=GEXIQ, S.A. DE C.V.}, {name=GEXIQ, S. A. DE C. V.}, {name=GEXIQ S.A. DE C.V}, {name=Gexiq S.A. de C.V.}, {name=GEXIQ S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","GEXIQ SA DE CV","0","6.6212961812E8","0","gexiq-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, scheme=RUPC, id=7109, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, scheme=RFC, verified=1, id=CST890605C72}]","0","[{name=CONSULTORIA, SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S.A. DE C.V.}, {name=CONSULTORÍA, SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS, S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS, S.A. DE C.V.}, {name=CONSULTORÍA, SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S.A. DE C.V.}, {name=Consultoría Supervisión Técnica y Operación en Sistemas S.A de C.V.}, {name=CONSULTORIA SUPERVISIÓN TECNICA Y OPERACIÓN EN SISTEMAS S. A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACIÓN EN SISTEMAS SA DE CV}, {name=CONSULTORÍA SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TÉCNICA Y OPERACIÓN EN SISTEMAS S.A DE C.V.}, {name=CONSULTORIA SUPERVISIÓN TÉCNICA Y OPERACIÓN EN SISTEMAS S.A. DE C.V.}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S.A DE C.V}, {name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS S A DE C V}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV","0","6.561727215286996E8","0","consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-07T15:05:11.000Z","0","0","0","[profit]","[{legalName=INTERMEX, id=intermex}]","0","[]","0","[{id=tdc}]","[company]","0","0","[{id=tdc-1620615571864}]","1","GLOBAL INTERMEX, S.A. DE C.V.","0","625917655","0","global-intermex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ACCIONES GRUPO DE ORO, S.A. DE C.V.}, {name=Acciones Grupo de Oro S.A. de C.V.}, {name=ACCIONES GRUPO DE ORO S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","ACCIONES GRUPO DE ORO SA DE CV","0","6.087263155E8","0","acciones-grupo-de-oro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TGC GEOTECNIA SA DE CV, scheme=RUPC, id=36367, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TGC GEOTECNIA SA DE CV, scheme=RFC, verified=1, id=TGE841107VBA}]","0","[{name=TGC GEOTECNIA, S.A DE C.V.}, {name=TGC GEOTECNIA, S.A. DE C.V.}, {name=TGC Geotecnia, S.A. de C.V.}, {name=TGC GEOTECNIA S.A. DE C.V.}, {name=TGC Geotecnia S.A. de C.V.}, {name=TGC GEOTÉCNIA S.A. DE C.V.}, {name=TGC GEOTECNIA S.A.DE C.V.}, {name=TGC Geotécnia S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","138","TGC GEOTECNIA SA DE CV","0","5.942708561619998E8","0","tgc-geotecnia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VAZQUEZ NAVA Y CONSULTORES, SC, scheme=RFC, id=VNC9501168D8}]","0","[{name=VÁZQUEZ NAVA Y CONSULTORES, S.C.}, {name=Vázquez Nava y Consultores, S.C.}, {name=VAZQUEZ NAVA Y CONSULTORES, S.C.}, {name=Vazquez Nava y Consultores, S.C.}, {name=VAZQUEZ NAVA Y CONSULTORES S.C.}, {name=VÁZQUEZ NAVA Y CONSULTORES S.C.}, {name=VAZQUEZ NAVA Y CONSULTORES S.C}, {name=Vázquez Nava y Consultores S.C}, {name=Vázquez Nava y Consultores S.C.}, {name=Vazquez Nava y Consultores S.C.}, {name=VÁZQUEZ NAVA Y CONSULTORES S.C}, {name=VAZQUEZ NAVA Y CONSULTORES, SC}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","15322440","[{id=compranet-1620524637144}]","78","VAZQUEZ NAVA Y CONSULTORES SC","0","5.5192845295E8","0","vazquez-nava-y-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IDOM INGENIERIA SA DE CV, scheme=RUPC, id=37339, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IDOM INGENIERIA SA DE CV, scheme=RFC, verified=1, id=IIN920701G55}]","0","[{name=IDOM INGENIERIA, S.A. DE C.V.}, {name=IDOM INGENIERIA S.A DE C.V.}, {name=IDOM INGENIERIA S.A. DE C.V.}, {name=IDOM INGENIERÍA, S.A. DE C.V.}, {name=IDOM Ingeniería S.A. de C.V.}, {name=IDOM INGENIERÍA S.A. DE C.V.}, {name=IDOM INGENIERÍA SA DE CV}, {name=IDOM INGENIERÍA S.A. DE C.V}, {name=IDOM INGENIERIA S. A. DE C.V.}, {name=IDOM INGENIERIA S.A. DE CV.}, {name=IDOM Ingeniería S.A de C.V.}, {name=IDOM INGENIERIA S.A. de C.V.}, {name=Idom Ingeniería S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","110","IDOM INGENIERIA SA DE CV","0","5.2385006876000005E8","0","idom-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[non-profit]","[{legalName=ASA, id=asa}]","0","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA, A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A.C}, {name=Instituto Nacional de Administración Pública, A.C.}, {name=Instituto Nacional de Administración Pública A. C.}, {name=instituto nacional de administracion publica, A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA, A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PUBLICA A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA A.C.}, {name=Instituto Nacional de Administración Pública A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA AC}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A. C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PÚBLICA A.C}, {name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A C}, {name=Instituto Nacional de Administración Publica A.C.}, {name=Instituto nacional de administración pública A.C.}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA ASOCIACION CIVIL}, {name=Instituto Nacional de Administración Pública AC}, {name=INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA A. C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}]","[company]","0","0","[{id=compranet-1620524637144}]","268","INSTITUTO NACIONAL DE ADMINISTRACION PUBLICA, A.C.","0","4.6585482235919994E8","0","instituto-nacional-de-administracion-publica-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ROCHER INGENIERIA, S.A. DE C.V.}, {name=ROCHER INGENIERIA, S.A. DE C.V-}, {name=Rocher Ingeniería, S.A. de C.V.}, {name=ROCHER INGENIERIA SA DE CV}, {name=ROCHER INGENIERÍA, S.A. DE C.V.}, {name=Rocher Ingenieria SA de CV}, {name=ROCHER INGENIERIA, S.A DE C.V.}, {name=ROCHER Ingeniería S.A. de C.V.}, {name=ROCHER INGENIERIA S.A. DE C.V.}, {name=ROCHER INGENIERÍA S.A. DE C.V.}, {name=Rocher Ingeniería S.A. de C.V.}, {name=ROCHER INGENIERIA S.A DE C.V.}, {name=ROCHER INGENIERÍA S.A.DE C.V.}, {name=ROCHER INGENIERIA S.A. de C.V.}, {name=Rocher Ingenieria S.A. de C.V.}, {name=ROCHER INGENIERÍA S.A DE C.V.}, {name=ROCHER INGENIERÍA SA DE CV}, {name=rocher ingenieria s.a de c.v.}, {name=ROCHER INGENIERIA S. A DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","278","ROCHER INGENIERIA S.A. DE C.V","0","4.4158671368300027E8","0","rocher-ingenieria-sa-de-cv","0"
