"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-02-21T13:27:00.000Z","2014-03-01T00:00:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Gobierno del Estado de Oaxaca / Secretaria de Administracion","OAX","complete","[QUÁLITAS COMPAÑÍA DE SEGUROS S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366757]","[{address={countryName=México}, roles=supplier, name=QUÁLITAS COMPAÑÍA DE SEGUROS S. A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=qualitas-compania-de-seguros-sa-de-cv}]","Nacional","MXN","Gobierno del Estado de Oaxaca / Secretaria de Administracion","EA-920005991-N2-2014-488892","[contractTermination]","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","[qualitas-compania-de-seguros-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Raul Serrano Diaz","2014-02-25T13:00:00.000Z","raul-serrano-diaz","contract","Gobierno del Estado de Oaxaca / Secretaria de Administracion","unidad-compradora","CONTRATACIÓN DE UNA PÓLIZA DE SEGUROS","[{id=compranet-1620524637144}]","920005991","false","Expirado","CONTRATACIÓN DE UNA PÓLIZA DE SEGUROS","open","institution","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","Gobierno del Estado de Oaxaca / Secretaria de Administracion","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","488892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366757}]","Oaxaca","CONTRATACIÓN DE UNA PÓLIZA DE SEGUROS","488892","true","Presencial","Secretaría de Administración","2015-02-28T00:00:00.000Z","552770","ocds-0ud2q6-EA-920005991-N2-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.858887994E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=QUÁLITAS COMPAÑÍA DE SEGUROS S. A. DE C.V., id=qualitas-compania-de-seguros-sa-de-cv}]","secretaria-de-administracion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.858887994E7","488892"
"2019-01-24T01:17:46.000Z","2014-01-30T13:45:00.000Z","2014-02-07T00:00:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Gobierno del Estado de Oaxaca / Secretaria de Administracion","OAX","complete","[Sistemas Contino, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358753]","[{address={countryName=México}, roles=supplier, name=Sistemas Contino, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Gobierno del Estado de Oaxaca / Secretaria de Administracion","EA-920005991-N1-2014-630473","[contractTermination]","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","[sistemas-contino-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Raul Serrano Diaz","2014-02-05T14:00:00.000Z","raul-serrano-diaz","contract","Gobierno del Estado de Oaxaca / Secretaria de Administracion","unidad-compradora","contratación del servicio de arrendamiento de equipos de fotocopiado","[{id=compranet-1620524637144}]","920005991","false","Expirado","contratación del servicio de arrendamiento de equipos de fotocopiado","open","institution","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","Gobierno del Estado de Oaxaca / Secretaria de Administracion","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","630473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358753}]","Oaxaca","CONTRATACIÓN DEL SERVICIO DE ARRENDAMIENTO DE EQUIPOS DE FOTOCOPIADO","630473","true","Presencial","Secretaría de Administración","2014-12-31T00:00:00.000Z","541644","ocds-0ud2q6-EA-920005991-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8741622.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Sistemas Contino, S.A. de C.V., id=sistemas-contino-sa-de-cv}]","secretaria-de-administracion","true","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","8741622.46","630473"
"2019-01-24T01:17:46.000Z","2014-04-15T12:29:00.000Z",,"Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Gobierno del Estado de Oaxaca / Secretaria de Administracion","OAX","complete","[BEJAR, GALINDO, LOZANO Y CIA. S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388342]","[{address={countryName=México}, roles=supplier, name=BEJAR, GALINDO, LOZANO Y CIA. S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bejar-galindo-lozano-y-cia-sc}]","Nacional","MXN","Gobierno del Estado de Oaxaca / Secretaria de Administracion","EA-920005991-N4-2014-636002","[contractTermination]","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","[bejar-galindo-lozano-y-cia-sc]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Raul Serrano Diaz","2014-04-23T10:00:00.000Z","raul-serrano-diaz","contract","Gobierno del Estado de Oaxaca / Secretaria de Administracion","unidad-compradora","contratación de servicios profesionales para realizar cinco diagnósticos de evaluación de gestión financiera y administrativa","[{id=compranet-1620524637144}]","920005991","false","Expirado","contratación de servicios profesionales para realizar cinco diagnósticos de evaluación de gestión financiera y administrativa","open","institution","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","Gobierno del Estado de Oaxaca / Secretaria de Administracion","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","636002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388342}]","Oaxaca","CONTRATACIÓN DE SERVICIOS PROFESIONALES","636002","true","Presencial","Secretaría de Administración","2014-09-02T00:00:00.000Z","583341","ocds-0ud2q6-EA-920005991-N4-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6250000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=BEJAR, GALINDO, LOZANO Y CIA. S.C., id=bejar-galindo-lozano-y-cia-sc}]","secretaria-de-administracion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6250000","636002"
"2019-01-24T01:17:46.000Z","2014-05-06T10:40:00.000Z",,"Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","Gobierno del Estado de Oaxaca / Secretaria de Administracion","OAX","complete","[PROVEEDORA ESCOLAR, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392532]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA ESCOLAR, S. DE R.L., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proveedora-escolar-s-s-de-rl}]","Nacional","MXN","Gobierno del Estado de Oaxaca / Secretaria de Administracion","EA-920005991-N5-2014-639876","[contractTermination]","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","[proveedora-escolar-s-s-de-rl]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Raul Serrano Diaz","2014-05-12T10:00:00.000Z","raul-serrano-diaz","contract","Gobierno del Estado de Oaxaca / Secretaria de Administracion","unidad-compradora","Adquisición de Materiales, útiles y Equipos Menores de Oficina","[{id=compranet-1620524637144}]","920005991","false","Expirado","Adquisición de Materiales, útiles y Equipos Menores de Oficina","open","institution","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","Gobierno del Estado de Oaxaca / Secretaria de Administracion","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","639876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392532}]","Oaxaca","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA","639876","true","Presencial","Secretaría de Administración","2014-09-30T00:00:00.000Z","589292","ocds-0ud2q6-EA-920005991-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6116811.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROVEEDORA ESCOLAR, S. DE R.L., id=proveedora-escolar-s-s-de-rl}]","secretaria-de-administracion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6116811.77","639876"
"2019-01-24T01:17:46.000Z","2014-04-03T11:02:00.000Z",,"Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Gobierno del Estado de Oaxaca / Secretaria de Administracion","OAX","complete","[Dinastía Automotriz Oaxaca, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382977]","[{address={countryName=México}, roles=supplier, name=Dinastía Automotriz Oaxaca, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","Nacional","MXN","Gobierno del Estado de Oaxaca / Secretaria de Administracion","EA-920005991-N3-2014-635877","[contractTermination]","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","[dinastia-automotriz-oaxaca-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Raul Serrano Diaz","2014-04-09T13:00:00.000Z","raul-serrano-diaz","contract","Gobierno del Estado de Oaxaca / Secretaria de Administracion","unidad-compradora","adquisición de Equipo de Transporte Terrestre","[{id=compranet-1620524637144}]","920005991","false","Expirado","adquisición de Equipo de Transporte Terrestre","open","institution","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","Gobierno del Estado de Oaxaca / Secretaria de Administracion","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","635877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382977}]","Oaxaca","ADQUISICIÓN DE EQUIPO DE TRANSPORTE TERRESTRE","635877","true","Presencial","Secretaría de Administración","2014-04-21T00:00:00.000Z","575604","ocds-0ud2q6-EA-920005991-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3247758.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Dinastía Automotriz Oaxaca, S.A. de C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","secretaria-de-administracion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3247758.64","635877"
"2019-11-08T17:40:02.000Z","2011-09-08T21:37:00.000Z","2011-10-24T00:00:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Gobierno del Estado de Oaxaca / Secretaria de Administracion","OAX","complete","[PROVEEDORA DE ARTICULOS VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42379]","[{identifier={legalName=PROVEEDORA DE ARTICULOS VILLANUEVA, scheme=RUPC, id=20698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE ARTICULOS VILLANUEVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-articulos-villanueva}]",,"MXN","Gobierno del Estado de Oaxaca / Secretaria de Administracion","EA-920005991-N2-2011-618280","[contractTermination]","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","[proveedora-de-articulos-villanueva]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Raul Serrano Diaz","2011-10-05T13:00:00.000Z","raul-serrano-diaz","contract","Gobierno del Estado de Oaxaca / Secretaria de Administracion","unidad-compradora","ADQUISICIÓN DE DORMITORIOS","[{id=compranet-1620524637144}]","920005991","false","Expirado","ADQUISICIÓN DE DORMITORIOS","open","institution","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","Gobierno del Estado de Oaxaca / Secretaria de Administracion","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","618280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-618280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42379}]","Oaxaca","ADQUISICIÓN DE EQUIPO DE DORMITORIO","618280","true",,"Secretaría de Administración","2011-10-31T00:00:00.000Z","69337","ocds-0ud2q6-EA-920005991-N2-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","819100",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROVEEDORA DE ARTICULOS VILLANUEVA, id=proveedora-de-articulos-villanueva}]","secretaria-de-administracion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","819100","618280"
"2019-01-24T01:17:46.000Z","2014-04-03T11:02:00.000Z",,"Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Gobierno del Estado de Oaxaca / Secretaria de Administracion","OAX","complete","[Autos Mexicanos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382977]","[{address={countryName=México}, roles=supplier, name=Autos Mexicanos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=autos-mexicanos-sa-de-cv}]","Nacional","MXN","Gobierno del Estado de Oaxaca / Secretaria de Administracion","EA-920005991-N3-2014-635858","[contractTermination]","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","[autos-mexicanos-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Raul Serrano Diaz","2014-04-09T13:00:00.000Z","raul-serrano-diaz","contract","Gobierno del Estado de Oaxaca / Secretaria de Administracion","unidad-compradora","adquisición de Equipo de Transporte Terrestre","[{id=compranet-1620524637144}]","920005991","false","Expirado","adquisición de Equipo de Transporte Terrestre","open","institution","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","Gobierno del Estado de Oaxaca / Secretaria de Administracion","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","635858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-635858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382977}]","Oaxaca","ADQUISICIÓN DE EQUIPO DE TRANSPORTE TERRESTRE","635858","true","Presencial","Secretaría de Administración","2014-04-21T00:00:00.000Z","575604","ocds-0ud2q6-EA-920005991-N3-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","708075.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Autos Mexicanos, S.A. de C.V., id=autos-mexicanos-sa-de-cv}]","secretaria-de-administracion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","708075.89","635858"
"2019-11-08T17:40:02.000Z","2011-09-08T21:37:00.000Z","2011-10-24T00:00:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Gobierno del Estado de Oaxaca / Secretaria de Administracion","OAX","complete","[COMERCIAL DINAMICA NACIONAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42379]","[{address={countryName=México}, roles=supplier, name=COMERCIAL DINAMICA NACIONAL, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercial-dinamica-nacional-sa-de-cv}]",,"MXN","Gobierno del Estado de Oaxaca / Secretaria de Administracion","EA-920005991-N2-2011-618230","[contractTermination]","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","[comercial-dinamica-nacional-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Raul Serrano Diaz","2011-10-05T13:00:00.000Z","raul-serrano-diaz","contract","Gobierno del Estado de Oaxaca / Secretaria de Administracion","unidad-compradora","Adquisición de Equipo de dormitorios","[{id=compranet-1620524637144}]","920005991","false","Expirado","Adquisición de Equipo de dormitorios","open","institution","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","Gobierno del Estado de Oaxaca / Secretaria de Administracion","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","618230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-618230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42379}]","Oaxaca","ADQUISICIÓN DE EQUIPO DE DORMITORIO","618230","true",,"Secretaría de Administración","2011-10-31T00:00:00.000Z","69337","ocds-0ud2q6-EA-920005991-N2-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","689660",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIAL DINAMICA NACIONAL, SA DE CV, id=comercial-dinamica-nacional-sa-de-cv}]","secretaria-de-administracion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","689660","618230"
"2019-01-24T01:17:46.000Z","2014-05-06T10:40:00.000Z",,"Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2014-05-21T00:00:00.000Z","México","Gobierno del Estado de Oaxaca / Secretaria de Administracion","OAX","complete","[D.R. SAGITARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392532]","[{address={countryName=México}, roles=supplier, name=D.R. SAGITARIO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dr-sagitario-sa-de-cv}]","Nacional","MXN","Gobierno del Estado de Oaxaca / Secretaria de Administracion","EA-920005991-N5-2014-639874","[contractTermination]","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","[dr-sagitario-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Raul Serrano Diaz","2014-05-12T10:00:00.000Z","raul-serrano-diaz","contract","Gobierno del Estado de Oaxaca / Secretaria de Administracion","unidad-compradora","Adquisición de Materiales, útiles y Equipos Menores de Oficina","[{id=compranet-1620524637144}]","920005991","false","Expirado","Adquisición de Materiales, útiles y Equipos Menores de Oficina","open","institution","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","Gobierno del Estado de Oaxaca / Secretaria de Administracion","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","639874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392532}]","Oaxaca","ADQUISICIÓN DE MATERIALES, ÚTILES Y EQUIPOS MENORES DE OFICINA","639874","true","Presencial","Secretaría de Administración","2014-09-30T00:00:00.000Z","589292","ocds-0ud2q6-EA-920005991-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","311305.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=D.R. SAGITARIO, S.A. DE C.V., id=dr-sagitario-sa-de-cv}]","secretaria-de-administracion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","311305.35","639874"
"2019-11-08T17:40:02.000Z","2011-09-08T21:37:00.000Z","2011-10-24T00:00:00.000Z","Secretaría de Administración","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Gobierno del Estado de Oaxaca / Secretaria de Administracion","OAX","complete","[Comercial Itamagui, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42379]","[{address={countryName=México}, roles=supplier, name=Comercial Itamagui, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercial-itamagui-sa-de-cv}]",,"MXN","Gobierno del Estado de Oaxaca / Secretaria de Administracion","EA-920005991-N2-2011-618370","[contractTermination]","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","[comercial-itamagui-sa-de-cv]","goods","secretaria-de-administracion","[{name=MX, id=mx, classification=country}]","Raul Serrano Diaz","2011-10-05T13:00:00.000Z","raul-serrano-diaz","contract","Gobierno del Estado de Oaxaca / Secretaria de Administracion","unidad-compradora","Adquisición de Equipo de dormitorios","[{id=compranet-1620524637144}]","920005991","false","Expirado","Adquisición de Equipo de dormitorios","open","institution","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","Gobierno del Estado de Oaxaca / Secretaria de Administracion","gobierno-del-estado-de-oaxaca-secretaria-de-administracion-secretaria-de-administracion","618370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-618370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42379}]","Oaxaca","ADQUISICIÓN DE EQUIPO DE DORMITORIO","618370","true",,"Secretaría de Administración","2011-10-31T00:00:00.000Z","69337","ocds-0ud2q6-EA-920005991-N2-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","184824",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=Comercial Itamagui, S.A. de C.V., id=comercial-itamagui-sa-de-cv}]","secretaria-de-administracion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184824","618370"
