"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-18T15:49:33.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0018300001]","[{identifier={scheme=Registro Nacional, id=3101166123, uri=http://www.registronacional.go.cr/}, address={streetAddress=ESCUELA DE VILLAS DE AYARCO 200 ESTE 400 SUR Y 100 OESTE San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decoracion-y-muebles-w-y-w-sociedad-anonima}]","30000000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000017-0018300001-432019104800005","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[decoracion-y-muebles-w-y-w-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE EDIFICIO CENTRO DE DOCUMENTACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0018300001}]","432019104800005","2019-04-18T15:49:33.000Z","2018LA-000017-0018300001","ocds-rwubve-2018LA-000017-0018300001","[SERVICIOS]","27200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA, id=decoracion-y-muebles-w-y-w-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","27200000","432019104800005"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-14T14:47:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0018300001]","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","1755392.64","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000024-0018300001-432019104800010","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[electroval-telecomunicaciones&energia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACCESORIOS PARA MEDICION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0018300001}]","432019104800010",,"2018LA-000024-0018300001","ocds-rwubve-2018LA-000024-0018300001","[BIENES]","2.019527948E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","1755392.64","https://www.sicop.go.cr/index.jsp","buyer","2.019527948E7","432019104800010","610.800986","610.800986","USD","USD","33063.6","33063.6"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-14T14:44:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ELMEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0018300001]","[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","1755392.64","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000024-0018300001-432019104800008","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[elmec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACCESORIOS PARA MEDICION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0018300001}]","432019104800008",,"2018LA-000024-0018300001","ocds-rwubve-2018LA-000024-0018300001","[BIENES]","1219760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]","1755392.64","https://www.sicop.go.cr/index.jsp","buyer","1219760","432019104800008",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-13T14:35:19.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[SUMINISTROS ELECTRICOS S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0018300001]","[{identifier={scheme=Registro Nacional, id=9000000203, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Balboa Edificio Balboa Plata, oficina 515 , ,, countryName=Panamá}, roles=supplier, name=SUMINISTROS ELECTRICOS S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=suministros-electricos-sa}]","27000000","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000007-0018300001-432018104800005","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[suministros-electricos-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE SECCIONAMIENTO MANUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432018104800005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018104800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000007-0018300001}]","432018104800005",,"2018LA-000007-0018300001","ocds-rwubve-2018LA-000007-0018300001","[BIENES]","1.809476559E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTROS ELECTRICOS S.A., id=suministros-electricos-sa}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","1.809476559E7","432018104800005","567.411903","567.411903","USD","USD","31890","31890"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-31T15:07:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CORPORACION SUMMATEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0018300001]","[{identifier={scheme=Registro Nacional, id=3101492990, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio industrial de pavas bodega 29 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-summatel-sociedad-anonima}]","7698460","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000008-0018300001-432018104800024","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[corporacion-summatel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HERRAJES PARA LA CONSTRUCCIÓN DE REDES ELÉCTRICAS AEREAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432018104800024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018104800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0018300001}]","432018104800024",,"2018LA-000008-0018300001","ocds-rwubve-2018LA-000008-0018300001","[BIENES]","6836045.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, id=corporacion-summatel-sociedad-anonima}]","7698460","https://www.sicop.go.cr/index.jsp","buyer","6836045.64","432018104800024","606.032415","606.032415","USD","USD","11280","11280"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-19T13:44:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0018300001]","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","7698460","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000008-0018300001-432018104800023","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[enersys-mva-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HERRAJES PARA LA CONSTRUCCIÓN DE REDES ELÉCTRICAS AEREAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432018104800023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018104800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0018300001}]","432018104800023",,"2018LA-000008-0018300001","ocds-rwubve-2018LA-000008-0018300001","[BIENES]","5.174266601E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","7698460","https://www.sicop.go.cr/index.jsp","buyer","5.174266601E7","432018104800023","604.540315","604.540315","USD","USD","85590.1","85590.1"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-17T08:09:27.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[SOLUCIONES DIGITALES DE ALMACENAMIENTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0018300001]","[{identifier={scheme=Registro Nacional, id=3101292735, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2da, Calles 26 y 28, No. 2661, Planta Alta Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES DIGITALES DE ALMACENAMIENTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-digitales-de-almacenamiento-sociedad-anonima}]","1.03695764E7","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000009-0018300001-432018104800006","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[soluciones-digitales-de-almacenamiento-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, Renovación y Soporte de Licenciamiento en distintas Soluciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432018104800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018104800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0018300001}]","432018104800006",,"2018LA-000009-0018300001","ocds-rwubve-2018LA-000009-0018300001","[BIENES]","427916.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES DIGITALES DE ALMACENAMIENTO SOCIEDAD ANONIMA, id=soluciones-digitales-de-almacenamiento-sociedad-anonima}]","1.03695764E7","https://www.sicop.go.cr/index.jsp","buyer","427916.22","432018104800006","566.77645","566.77645","USD","USD","755","755"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-17T08:06:31.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ALBERSON ROBERTH RODRIGUEZ MATAMOROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0018300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=205730918, uri=https://www.tse.go.cr/}, address={streetAddress=Aguas Zarcas 1 km norte iglesia católica Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alberson-roberth-rodriguez-matamoros}]","1.03695764E7","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000009-0018300001-432018104800007","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[alberson-roberth-rodriguez-matamoros]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, Renovación y Soporte de Licenciamiento en distintas Soluciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432018104800007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018104800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0018300001}]","432018104800007",,"2018LA-000009-0018300001","ocds-rwubve-2018LA-000009-0018300001","[BIENES]","7331000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros}]","1.03695764E7","https://www.sicop.go.cr/index.jsp","buyer","7331000","432018104800007",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T16:41:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[Electroval Telecomunicaciones&Energia]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0018300001]","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","9757374.9","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000054-0018300001-432019104800114","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[electroval-telecomunicaciones&energia]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Accesorios para Medición","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0018300001}]","432019104800114",,"2019CD-000054-0018300001","ocds-rwubve-2019CD-000054-0018300001","[BIENES]","9251789.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]","9757374.9","https://www.sicop.go.cr/index.jsp","buyer","9251789.83","432019104800114","574.840277","574.840277","USD","USD","16094.54","16094.54"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-28T08:06:23.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0018300001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","1066789.98","CRC","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000055-0018300001-432019104800193","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Tóner, Tintas, Cartuchos y Cintas para JASEC.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0018300001}]","432019104800193",,"2019CD-000055-0018300001","ocds-rwubve-2019CD-000055-0018300001","[BIENES]","89500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","1066789.98","https://www.sicop.go.cr/index.jsp","buyer","89500","432019104800193",,,,,,
