"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-06-04T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL55]","[{roles=supplier, name=ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V., details={type=company}, id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL55-NL55","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[envasadoras-de-aguas-en-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE 44 BOTES DE AGUA PURIFICADA DE 19 LITROS","[{id=pot-1620519810584}]","COMPRA DE 44 BOTES DE AGUA PURIFICADA DE 19 LITROS","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL55","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL55-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL55}]","COMPRA DE 44 BOTES DE AGUA PURIFICADA DE 19 LITROS","NL55","TELECOMUNICACIONES DE MÉXICO","2007-06-04T00:00:00.000Z","NL55","ocds-0ud2q6-NL55","792","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENVASADORAS DE AGUAS EN MÉXICO S. DE R.L. DE C.V., id=envasadoras-de-aguas-en-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","792","NL55"
"2021-05-09T00:24:27.000Z","2008-07-25T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[MARIA GUADALUPE COLIN VALDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL55_08]","[{roles=supplier, name=MARIA GUADALUPE COLIN VALDEZ, details={type=person}, id=maria-guadalupe-colin-valdez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL55_08-NL55_08","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[maria-guadalupe-colin-valdez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE LOCAL OFICINA COL. SAN BERNABE DE MONTERREY N.L.","[{id=pot-1620519810584}]","RENTA DE LOCAL OFICINA COL. SAN BERNABE DE MONTERREY N.L.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL55_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL55_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL55_08}]","RENTA DE LOCAL OFICINA COL. SAN BERNABE DE MONTERREY N.L.","NL55_08","TELECOMUNICACIONES DE MÉXICO","2010-06-30T00:00:00.000Z","NL55_08","ocds-0ud2q6-NL55_08","101280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE COLIN VALDEZ, id=maria-guadalupe-colin-valdez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101280","NL55_08"
"2021-05-09T00:24:27.000Z","2006-12-22T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[VISIÓN CONSERVACIÓN Y MANTENIMIENTO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL55_2009]","[{roles=supplier, name=VISIÓN CONSERVACIÓN Y MANTENIMIENTO S. DE R.L. DE C.V., details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL55_2009-NL55_2009","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASEO Y LIMPIEZA EN EL EDIFICIO DE LA GERENCIA REGIONAL NORESTE.","[{id=pot-1620519810584}]","SERVICIOS DE ASEO Y LIMPIEZA EN EL EDIFICIO DE LA GERENCIA REGIONAL NORESTE.","open","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL55_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL55_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL55_2009}]","SERVICIOS DE ASEO Y LIMPIEZA EN EL EDIFICIO DE LA GERENCIA REGIONAL NORESTE.","NL55_2009","TELECOMUNICACIONES DE MÉXICO","2007-02-28T00:00:00.000Z","NL55_2009","ocds-0ud2q6-NL55_2009","29779.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VISIÓN CONSERVACIÓN Y MANTENIMIENTO S. DE R.L. DE C.V., id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29779.36","NL55_2009"
"2021-05-09T00:24:27.000Z","2008-08-04T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-04T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ABASTECEDORA DE OFICINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL57_08]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL57_08-NL57_08","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[abastecedora-de-oficinas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CINTA P/IMPRESORA OKIDATA ML-420 MOD. DP-144","[{id=pot-1620519810584}]","CINTA P/IMPRESORA OKIDATA ML-420 MOD. DP-144","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL57_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL57_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL57_08}]","CINTA P/IMPRESORA OKIDATA ML-420 MOD. DP-144","NL57_08","TELECOMUNICACIONES DE MÉXICO","2008-08-04T00:00:00.000Z","NL57_08","ocds-0ud2q6-NL57_08","4486.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE OFICINAS S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4486.27","NL57_08"
"2021-05-09T00:24:27.000Z","2009-08-03T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-03T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[COMERCIALIZADORA EN REFRIGERACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL57_2009]","[{roles=supplier, name=COMERCIALIZADORA EN REFRIGERACION S.A. DE C.V., details={type=company}, id=comercializadora-en-refrigeracion-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL57_2009-NL57_2009","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[comercializadora-en-refrigeracion-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE COBRE FLEXIBLE DE 1/2 TUBO DE COBRE FLEXIBLE DE 3/4 SWITCH DE 4 TECLAS P/FRIO-CALOR","[{id=pot-1620519810584}]","TUBO DE COBRE FLEXIBLE DE 1/2 TUBO DE COBRE FLEXIBLE DE 3/4 SWITCH DE 4 TECLAS P/FRIO-CALOR","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL57_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL57_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL57_2009}]","TUBO DE COBRE FLEXIBLE DE 1/2 TUBO DE COBRE FLEXIBLE DE 3/4 SWITCH DE 4 TECLAS P/FRIO-CALOR","NL57_2009","TELECOMUNICACIONES DE MÉXICO","2009-08-03T00:00:00.000Z","NL57_2009","ocds-0ud2q6-NL57_2009","374.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EN REFRIGERACION S.A. DE C.V., id=comercializadora-en-refrigeracion-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374.37","NL57_2009"
"2021-05-09T00:24:27.000Z","2007-06-11T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-11T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[CORPORACIÓN DE SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL56]","[{roles=supplier, name=CORPORACIÓN DE SERVICIO S.A. DE C.V., details={type=company}, id=corporacion-de-servicio-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL56-NL56","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[corporacion-de-servicio-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GALLETA SURTIDO RICO (710 GRS.) VASO TÉRMICO NUM. 110 C/25 PZAS. COFFEE-MATE (453 GRS.) NESCAFE CLASICO (200 GRS.)","[{id=pot-1620519810584}]","GALLETA SURTIDO RICO (710 GRS.) VASO TÉRMICO NUM. 110 C/25 PZAS. COFFEE-MATE (453 GRS.) NESCAFE CLASICO (200 GRS.)","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL56","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL56-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL56}]","GALLETA SURTIDO RICO (710 GRS.) VASO TÉRMICO NUM. 110 C/25 PZAS. COFFEE-MATE (453 GRS.) NESCAFE CLASICO (200 GRS.)","NL56","TELECOMUNICACIONES DE MÉXICO","2007-06-11T00:00:00.000Z","NL56","ocds-0ud2q6-NL56","817.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN DE SERVICIO S.A. DE C.V., id=corporacion-de-servicio-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","817.08","NL56"
"2021-05-09T00:24:27.000Z","2006-12-22T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-08T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL56_2009]","[{roles=supplier, name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL56_2009-NL56_2009","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[corporativo-saltillense-de-seguridad-privada-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA EN LA OFICINA TELEGRÁFICA DE ALAMEDA MONTERREY.","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA EN LA OFICINA TELEGRÁFICA DE ALAMEDA MONTERREY.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL56_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL56_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL56_2009}]","SERVICIOS DE VIGILANCIA EN LA OFICINA TELEGRÁFICA DE ALAMEDA MONTERREY.","NL56_2009","TELECOMUNICACIONES DE MÉXICO","2007-02-15T00:00:00.000Z","NL56_2009","ocds-0ud2q6-NL56_2009","9045.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO SALTILLENSE DE SEGURIDAD PRIVADA S.A. DE C.V., id=corporativo-saltillense-de-seguridad-privada-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9045.9","NL56_2009"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL56_2010]","[{roles=supplier, name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), details={type=company}, id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL56_2010-NL56_2010","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[ferreteria-la-flecha-ruben-horacio-lozano-martinez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BISAGRA PIVOTE P/PUERTA DE ALUMINIO HERRAJE P/WC LLAVE ESTOPERA DE 1/2 P/WC LLAVE INDIVIDUAL P/LAVABO CUELLO DE CERA C/GUÍA CINTA TEFLÓN DE 1/2 MANGUERA COFLEX DE 1/2 X 7/8 P/WC DE 35 CM NIPLE GALVANIZADO DE 1/2 X 4","[{id=pot-1620519810584}]","BISAGRA PIVOTE P/PUERTA DE ALUMINIO HERRAJE P/WC LLAVE ESTOPERA DE 1/2 P/WC LLAVE INDIVIDUAL P/LAVABO CUELLO DE CERA C/GUÍA CINTA TEFLÓN DE 1/2 MANGUERA COFLEX DE 1/2 X 7/8 P/WC DE 35 CM NIPLE GALVANIZADO DE 1/2 X 4","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL56_2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL56_2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL56_2010}]","BISAGRA PIVOTE P/PUERTA DE ALUMINIO HERRAJE P/WC LLAVE ESTOPERA DE 1/2 P/WC LLAVE INDIVIDUAL P/LAVABO CUELLO DE CERA C/GUÍA CINTA TEFLÓN DE 1/2 MANGUERA COFLEX DE 1/2 X 7/8 P/WC DE 35 CM NIPLE GALVANIZADO DE 1/2 X 4","NL56_2010","TELECOMUNICACIONES DE MÉXICO","2010-09-06T00:00:00.000Z","NL56_2010","ocds-0ud2q6-NL56_2010","7864.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FLECHA (RUBEN HORACIO LOZANO MARTINEZ), id=ferreteria-la-flecha-ruben-horacio-lozano-martinez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7864.57","NL56_2010"
"2021-05-09T00:24:27.000Z","2008-08-05T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-05T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[ABASTECEDORA DE OFICINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL58_08]","[{roles=supplier, name=ABASTECEDORA DE OFICINAS S.A. DE C.V., details={type=company}, id=abastecedora-de-oficinas-sa-de-cv}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL58_08-NL58_08","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[abastecedora-de-oficinas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO DE PAPEL ORIGINAL P/IMPRESORA OKIPOST DE 8.2 X 7.6 CMS.","[{id=pot-1620519810584}]","ROLLO DE PAPEL ORIGINAL P/IMPRESORA OKIPOST DE 8.2 X 7.6 CMS.","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL58_08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL58_08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL58_08}]","ROLLO DE PAPEL ORIGINAL P/IMPRESORA OKIPOST DE 8.2 X 7.6 CMS.","NL58_08","TELECOMUNICACIONES DE MÉXICO","2008-08-05T00:00:00.000Z","NL58_08","ocds-0ud2q6-NL58_08","376.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE OFICINAS S.A. DE C.V., id=abastecedora-de-oficinas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376.36","NL58_08"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","active","complete","[IMPULSORA INDUSTRIAL MONTERREY S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL58_2009]","[{roles=supplier, name=IMPULSORA INDUSTRIAL MONTERREY S.A., details={type=company}, id=impulsora-industrial-monterrey-sa}]","MXN","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","NL58_2009-NL58_2009","[contract]","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","[impulsora-industrial-monterrey-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAQUETE DE PLASTICO ROJO DE 1/4 MINICANALETA DE 1 ANCHO X 2 MTS. LARGO","[{id=pot-1620519810584}]","TAQUETE DE PLASTICO ROJO DE 1/4 MINICANALETA DE 1 ANCHO X 2 MTS. LARGO","direct","institution","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA NORESTE NUEVO LEÓN","gerencia-regional-zona-noreste-nuevo-leon-telecomunicaciones-de-mexico","NL58_2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NL58_2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NL58_2009}]","TAQUETE DE PLASTICO ROJO DE 1/4 MINICANALETA DE 1 ANCHO X 2 MTS. LARGO","NL58_2009","TELECOMUNICACIONES DE MÉXICO","2009-08-06T00:00:00.000Z","NL58_2009","ocds-0ud2q6-NL58_2009","2084.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA INDUSTRIAL MONTERREY S.A., id=impulsora-industrial-monterrey-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2084.38","NL58_2009"
