"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARENA CONSTRUCCION Y MANTENIMIENTO, S. DE R.L. DE, scheme=RFC, id=ACM1108294T8}]","0","[]","0","[{id=comprasimss}]","[company]","4","3728656.91","[{id=comprasimss-1620608011130}]","0","ARENA CONSTRUCCION Y MANTENIMIENTO, S. DE R.L. DE","0","0","0","arena-construccion-y-mantenimiento-s-de-rl-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[{legalName=EXTH GROUP SA DE CV, scheme=RFC, verified=1, id=EGR170228E93}]","0","[{name=EXTH GROUP, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","18","1584318.1600000001","[{id=compranet-1599767228359}]","7","EXTH GROUP SA DE CV","0","1551794.5499999998","0","exth-group-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EMBOBINADOS Y SUMINIST. INDUSTR., S.A. DE C.V., scheme=RFC, id=ESI0808281I1}]","0","[]","0","[{id=comprasimss}]","[company]","3","4036940.16","[{id=comprasimss-1620608011130}]","0","EMBOBINADOS Y SUMINIST. INDUSTR., S.A. DE C.V.","0","0","0","embobinados-y-suminist-industr-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CORVASC DEVICES SA DE CV, scheme=RFC, verified=1, id=CDE071212G36}]","0","[{name=CORVASC DEVICES, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","14","4074187.18","[{id=compranet-1620524637144}]","49","CORVASC DEVICES SA DE CV","0","5.484508433E7","0","corvasc-devices-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VENTA DE PRODUCTOS ESPECIALIZADOS SINALOA, SA DE C, scheme=RFC, id=VPE101209NG7}]","0","[]","0","[{id=comprasimss}]","[company]","2","122450.84","[{id=comprasimss-1620608011130}]","0","VENTA DE PRODUCTOS ESPECIALIZADOS SINALOA, SA DE C","0","0","0","venta-de-productos-especializados-sinaloa-sa-de-c","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUPO INMOBILIARIO BRUCIAGA, S.A. DE C.V., scheme=RFC, id=GIB9007253L3}]","0","[]","0","[{id=comprasimss}]","[company]","4","1601902","[{id=comprasimss-1620608011130}]","0","GRUPO INMOBILIARIO BRUCIAGA, S.A. DE C.V.","0","0","0","grupo-inmobiliario-bruciaga-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FUMIGACIONES Y SERVICIOS DE LEON SA DE CV, scheme=RFC, verified=1, id=FSL8709186T9}]","0","[{name=FUMIGACIONES Y SERVICIOS DE LEON, S.A. DE C.V.}, {name=FUMIGACIONES Y SERVICIOS DE LEON, SA DE CV}, {name=FUMIGACIONES Y SERVICIOS DE LEON S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","600178.89","[{id=compranet-1620524637144}]","19","FUMIGACIONES Y SERVICIOS DE LEON SA DE CV","0","1497581.3199999998","0","fumigaciones-y-servicios-de-leon-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=COMERCIALIZADORA Y EMPACADORA LIS SA DE CV, scheme=RFC, verified=1, id=CEL110216KJA}]","0","[{name=COMERCIALIZADORA Y EMPACADORA LIS S.A. DE C.V.}, {name=COMERCIALIZADORA Y EMPACADORA LIS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","118","4733050.04","[{id=compranet-1620524637144}]","37","COMERCIALIZADORA Y EMPACADORA LIS SA DE CV","0","1.877231643E7","0","comercializadora-y-empacadora-lis-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CULTURA Y TRANSPORTACION, S.A. DE C.V., scheme=RFC, id=CTR0211129T0}]","0","[]","0","[{id=comprasimss}]","[company]","2","82956.75","[{id=comprasimss-1620608011130}]","0","CULTURA Y TRANSPORTACION, S.A. DE C.V.","0","0","0","cultura-y-transportacion-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SERVICIOS INTEGRALES RODVAL, S.A. DE C.V., scheme=RFC, id=SIR0802258N2}]","0","[]","0","[{id=comprasimss}]","[company]","7","2493243.94","[{id=comprasimss-1620608011130}]","0","SERVICIOS INTEGRALES RODVAL, S.A. DE C.V.","0","0","0","servicios-integrales-rodval-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=STEFFANONI OROPEZA ALMA LORENA DEPURACION JULIO 2011, scheme=RFC, id=SEOA8003291C6}]","0","[]","0","[{id=comprasimss}]","[company]","1","25520","[{id=comprasimss-1620608011130}]","0","STEFFANONI OROPEZA ALMA LORENA DEPURACION JULIO 2011","0","0","0","steffanoni-oropeza-alma-lorena-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUJO CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, id=LCO101015GE0}]","0","[]","0","[{id=comprasimss}]","[company]","2","481491.07","[{id=comprasimss-1620608011130}]","0","LUJO CONSTRUCCIONES, S.A. DE C.V.","0","0","0","lujo-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PROYECTOS Y CONSTRUCCIONES PINTLE, S.A. DE C.V., scheme=RFC, id=PCP040818DH0}]","0","[]","0","[{id=comprasimss}]","[company]","1","72560","[{id=comprasimss-1620608011130}]","0","PROYECTOS Y CONSTRUCCIONES PINTLE, S.A. DE C.V.","0","0","0","proyectos-y-construcciones-pintle-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCCIONES FHL SA DE CV, scheme=RUPC, id=73559, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES FHL SA DE CV, scheme=RFC, verified=1, id=CFH110623EP4}]","0","[{name=CONSTRUCCIONES FHL SA DE CV}, {name=CONSTRUCCIONES FHL, S.A. DE C.V.}, {name=CONSTRUCCIONES FHL S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","45","6.3417847070000015E7","[{id=compranet-1620524637144}]","24","CONSTRUCCIONES FHL S.A DE C.V","0","6.21606776E7","0","construcciones-fhl-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CANO MENDEZ JUAN DEPURACION JULIO 2011, scheme=RFC, id=CAMJ560715338}]","0","[]","0","[{id=comprasimss}]","[company]","1","1733.5","[{id=comprasimss-1620608011130}]","0","CANO MENDEZ JUAN DEPURACION JULIO 2011","0","0","0","cano-mendez-juan-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONTROL TECNICO DE PLAGAS DEL PACIFICO, S.A. DE C., scheme=RFC, id=CTP701215RB2}]","0","[]","0","[{id=comprasimss}]","[company]","96","3650922.3299999996","[{id=comprasimss-1620608011130}]","0","CONTROL TECNICO DE PLAGAS DEL PACIFICO, S.A. DE C.","0","0","0","control-tecnico-de-plagas-del-pacifico-sa-de-c","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMEMART, S. A. DE C. V., scheme=RFC, id=ROM080925R74}]","0","[]","0","[{id=comprasimss}]","[company]","2","716822","[{id=comprasimss-1620608011130}]","0","ROMEMART, S. A. DE C. V.","0","0","0","romemart-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DESARROLLO DOBLE, S.A. DE C.V., scheme=RFC, id=DDO000704FS8}]","0","[]","0","[{id=comprasimss}]","[company]","4","6462848.18","[{id=comprasimss-1620608011130}]","0","DESARROLLO DOBLE, S.A. DE C.V.","0","0","0","desarrollo-doble-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CENTRO DE DESARROLLO INFANTIL CARITAS SONRIENTES S, scheme=RFC, id=CDI020116F19}]","0","[]","0","[{id=comprasimss}]","[company]","3","10034312","[{id=comprasimss-1620608011130}]","0","CENTRO DE DESARROLLO INFANTIL CARITAS SONRIENTES S","0","0","0","centro-de-desarrollo-infantil-caritas-sonrientes-s","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMERCIALIZADORA FARMACEUTICA DE MONTERREY, S.A. D, scheme=RFC, id=CFM000710794}]","0","[]","0","[{id=comprasimss}]","[company]","157","1.0643770499999998E7","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA FARMACEUTICA DE MONTERREY, S.A. D","0","0","0","comercializadora-farmaceutica-de-monterrey-sa-d","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SIND DE TRABAJ DE LA IND DEL ALIJO ESTIBA CARG Y S, scheme=RFC, id=STI6211244Q4}]","0","[]","0","[{id=comprasimss}]","[company]","35","96999","[{id=comprasimss-1620608011130}]","0","SIND DE TRABAJ DE LA IND DEL ALIJO ESTIBA CARG Y S","0","0","0","sind-de-trabaj-de-la-ind-del-alijo-estiba-carg-y-s","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVICOLA LOS SEDANOS SC DE P DE RL, scheme=RFC, id=ASE071208HR9}]","0","[]","0","[{id=comprasimss}]","[company]","6","266794.6","[{id=comprasimss-1620608011130}]","0","AVICOLA LOS SEDANOS SC DE P DE RL","0","0","0","avicola-los-sedanos-sc-de-p-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CENTRO MEDICO SUR SONORA S.A DE C.V., scheme=RFC, id=CMS8407116B1}]","0","[]","0","[{id=comprasimss}]","[company]","1","13456","[{id=comprasimss-1620608011130}]","0","CENTRO MEDICO SUR SONORA S.A DE C.V.","0","0","0","centro-medico-sur-sonora-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=IMPRESOS ABVA, S.A. DE C.V., scheme=RFC, id=IAB070809AK6}]","0","[{name=IMPRESOS ABVA, S.A DE C.V}, {name=IMPRESOS ABVA, S.A. DE C.V.}, {name=IMPRESOS ABVA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","44","1059008.29","[{id=compranet-1620524637144}]","19","IMPRESOS ABVA SA DE CV","0","2960673.5404000003","0","impresos-abva-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EMPRESA PANIFICADORA CALIFORNIANA S. A. DE C. V., scheme=RFC, id=EPC000105342}]","0","[]","0","[{id=comprasimss}]","[company]","35","228986.02","[{id=comprasimss-1620608011130}]","0","EMPRESA PANIFICADORA CALIFORNIANA S. A. DE C. V.","0","0","0","empresa-panificadora-californiana-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=UNIVERSAL EXTINTORES SA DE CV, scheme=RUPC, id=100976, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIVERSAL EXTINTORES SA DE CV, scheme=RFC, verified=1, id=UEX061010HL7}]","0","[{name=UNIVERSAL EXTINTORES S.A. DE C.V.}, {name=UNIVERSAL EXTINTORES. S.A. DE C.V.}, {name=UNIVERSAL EXTINTORES S.A DE C.V.}, {name=Universal Extintores S.A. de C.V.}, {name=UNIVERSAL EXTINTORES S.A. DE C.V}, {name=UNIVERSAL EXTINTORES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","3","63220","[{id=compranet-1620524637144}]","183","UNIVERSAL EXTINTORES SA DE CV","0","1.8858007538E7","0","universal-extintores-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CENTRO REGIONAL DE ENFERMEDADES ONCOLOGICAS, S.A., scheme=RFC, id=CRE060905PK7}]","0","[]","0","[{id=comprasimss}]","[company]","15","5.9034352970000006E7","[{id=comprasimss-1620608011130}]","0","CENTRO REGIONAL DE ENFERMEDADES ONCOLOGICAS, S.A.","0","0","0","centro-regional-de-enfermedades-oncologicas-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MUELLES Y MOFLES CUERVO S.A. DE C.V., scheme=RFC, id=MMC750701G13}]","0","[]","0","[{id=comprasimss}]","[company]","7","26543.88","[{id=comprasimss-1620608011130}]","0","MUELLES Y MOFLES CUERVO S.A. DE C.V.","0","0","0","muelles-y-mofles-cuervo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TRASLADOS ESPECIALES S.A DE C.V., scheme=RFC, id=TES061018QX3}]","0","[]","0","[{id=comprasimss}]","[company]","100","1804629.98","[{id=comprasimss-1620608011130}]","0","TRASLADOS ESPECIALES S.A DE C.V.","0","0","0","traslados-especiales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DISTRIBUIDORA MEDICA CLAVE SA DE CV, scheme=RFC, id=DMC140523229}]","0","[]","0","[{id=comprasimss}]","[company]","32","973296.83","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA MEDICA CLAVE SA DE CV","0","0","0","distribuidora-medica-clave-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO CHAVARRIA ANA MARIA DEPURACION JULIO 2011, scheme=RFC, id=CACX481211RD4}]","0","[]","0","[{id=comprasimss}]","[company]","1","8500","[{id=comprasimss-1620608011130}]","0","CASTILLO CHAVARRIA ANA MARIA DEPURACION JULIO 2011","0","0","0","castillo-chavarria-ana-maria-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=INGENIERIA CIVIL Y ARQUITECTURA MEXICANA, S.A. DE, scheme=RFC, id=ICA0602097WA}]","0","[]","0","[{id=comprasimss}]","[company]","2","3932010.17","[{id=comprasimss-1620608011130}]","0","INGENIERIA CIVIL Y ARQUITECTURA MEXICANA, S.A. DE","0","0","0","ingenieria-civil-y-arquitectura-mexicana-sa-de","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=A.C.M. AZTECA COMERCIALIZACION MUNDIAL, scheme=RFC, id=CMA0210154C5}]","0","[]","0","[{id=comprasimss}]","[company]","54","919479.7600000001","[{id=comprasimss-1620608011130}]","0","A.C.M. AZTECA COMERCIALIZACION MUNDIAL","0","0","0","acm-azteca-comercializacion-mundial","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PROFESIOLENS, S.A., scheme=RFC, id=PRO790130JB9}]","0","[]","0","[{id=comprasimss}]","[company]","2","24999.98","[{id=comprasimss-1620608011130}]","0","PROFESIOLENS, S.A.","0","0","0","profesiolens-sa","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONSTRUCCION Y SUMINISTROS DE LA ZONA SUR, S.A. DE, scheme=RFC, id=CSZ070213E50}]","0","[]","0","[{id=comprasimss}]","[company]","44","2498707.75","[{id=comprasimss-1620608011130}]","0","CONSTRUCCION Y SUMINISTROS DE LA ZONA SUR, S.A. DE","0","0","0","construccion-y-suministros-de-la-zona-sur-sa-de","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CENTRO DE DESARROLLO INFANTIL PEQUE?OS GIGANTES, S, scheme=RFC, id=CDI030828CP5}]","0","[]","0","[{id=comprasimss}]","[company]","8","2.254252228E7","[{id=comprasimss-1620608011130}]","0","CENTRO DE DESARROLLO INFANTIL PEQUE?OS GIGANTES, S","0","0","0","centro-de-desarrollo-infantil-pequeos-gigantes-s","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CALZAMUS, S.A. DE C.V., scheme=RFC, id=CAL0703239Z4}]","0","[]","0","[{id=comprasimss}]","[company]","17","727475.99","[{id=comprasimss-1620608011130}]","0","CALZAMUS, S.A. DE C.V.","0","0","0","calzamus-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=AL INSTANTE COMUNICACIONES, SA DE CV, scheme=RFC, id=ICO981207KHA}]","0","[{name=AL INSTANTE COMUNICACIONES SA DE CV}, {name=AL INSTANTE COMUNICACIONES, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","436716.8","[{id=compranet-1620524637144}]","6","AL INSTANTE COMUNICACIONES, S.A. DE C.V.","0","2891549.65","0","al-instante-comunicaciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=LUB Y REC DE MEXICO, SA DE CV, scheme=RFC, id=LRM0607266U9}]","0","[{name=LUB Y REC DE MEXICO, SA DE CV}]","0","[{id=pot}, {id=comprasimss}]","[company]","1","55216","[{id=pot-1620519810584}]","2","LUB Y REC DE MEXICO S.A. DE C.V.","0","107200","0","lub-y-rec-de-mexico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CONSTRUCCIONES RIVDEL SA. DE CV., scheme=RFC, id=CRI070206AE4}]","0","[]","0","[{id=comprasimss}]","[company]","6","416811.38","[{id=comprasimss-1620608011130}]","0","CONSTRUCCIONES RIVDEL SA. DE CV.","0","0","0","construcciones-rivdel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=JOBAMEX SEGURIDAD PRIVADA SA DE CV, scheme=RUPC, id=16568, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOBAMEX SEGURIDAD PRIVADA SA DE CV, scheme=RFC, verified=1, id=JSP050201JJ2}]","0","[{name=JOBAMEX SEGURIDAD PRIVADA S.A DE C.V.}, {name=JOBAMEX SEGURIDAD PRIVADA S.A DE C.V}, {name=JOBAMEX SEGURIDAD PRIVADA, S.A. DE C.V.}, {name=Jobamex Seguridad Privada S.A. de C.V.}, {name=JOBAMEX SEGURIDAD PRIVADA S A DE C V}, {name=JOBAMEX SEGURIDAD PRIVADA S.A. DE C.V.}, {name=JOBAMEX SEGURIDAD PRIVADA S.A. DE C.V}, {name=JOBAMEX SEGURIDAD PRIVADA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","4838552.49","[{id=compranet-1620524637144}]","95","JOBAMEX SEGURIDAD PRIVADA SA DE CV","0","7.282085837844001E8","0","jobamex-seguridad-privada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORPORATIVO LUMINICO DE OCCIDENTE S. DE R.L. DE C., scheme=RFC, id=CLO070528122}]","0","[]","0","[{id=comprasimss}]","[company]","3","998369.0800000001","[{id=comprasimss-1620608011130}]","0","CORPORATIVO LUMINICO DE OCCIDENTE S. DE R.L. DE C.","0","0","0","corporativo-luminico-de-occidente-s-de-rl-de-c","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COMERCIALIZADORA AGARAL, S. A. DE C. V., scheme=RFC, id=CAG000301G38}]","0","[]","0","[{id=comprasimss}]","[company]","1","8224","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA AGARAL, S. A. DE C. V.","0","0","0","comercializadora-agaral-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=4C INGENIERIA Y DESARROLLO SA DE CV, scheme=RFC, verified=1, id=CID110721IJ4}]","0","[{name=4C INGENIERIA Y DESARROLLO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","18","5778089.8","[{id=compranet-1620524637144}]","4","4C INGENIERIA Y DESARROLLO SA DE CV","0","1.40365495992E7","0","4-c-ingenieria-y-desarrollo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALLEJO VALLE CARLOS OMAR DEPURACION JULIO 2011, scheme=RFC, id=VAVC8012158Z1}]","0","[]","0","[{id=comprasimss}]","[company]","1","9900","[{id=comprasimss-1620608011130}]","0","VALLEJO VALLE CARLOS OMAR DEPURACION JULIO 2011","0","0","0","vallejo-valle-carlos-omar-depuracion-julio-2011","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=UNION DE LA CONSTRUCCION MEXIQUENSE, S. C., scheme=RFC, id=UCM0511099A1}]","0","[]","0","[{id=comprasimss}]","[company]","3","1473502.94","[{id=comprasimss-1620608011130}]","0","UNION DE LA CONSTRUCCION MEXIQUENSE, S. C.","0","0","0","union-de-la-construccion-mexiquense-sc","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=ALTA PRODUCTIVIDAD SA DE CV, scheme=RUPC, id=53608, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALTA PRODUCTIVIDAD, S.A. DE C.V., scheme=RFC, id=APR980122KZ6}]","0","[{name=ALTA PRODUCTIVIDAD S.A. DE C.V.}, {name=ALTA PRODUCTIVIDAD S.A DE C.V}, {name=ALTA PRODUCTIVIDAD, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","6","661680.84","[{id=compranet-1620524637144}]","38","ALTA PRODUCTIVIDAD SA DE CV","0","8480088.27","0","alta-productividad-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=INDUSTRIAS LIZAGUI, S. DE R.L. M.I., scheme=RFC, id=ILI990611P53}]","0","[]","0","[{id=comprasimss}]","[company]","18","1677373.6","[{id=comprasimss-1620608011130}]","0","INDUSTRIAS LIZAGUI, S. DE R.L. M.I.","0","0","0","industrias-lizagui-s-de-rl-mi","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=RAJ CONSTRUCCIONES S.A. DE C.V.}, {name=RAJ CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2372868.09","[{id=compranet-1620524637144}]","29","RAJ CONSTRUCCIONES SA DE CV","0","5.0059245230000004E7","0","raj-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=BOWMAN TECHNOLOGIES, S. A. DE C. V., scheme=RFC, id=BTE021002SC7}]","0","[{name=BOWMAN TECHNOLOGIES, S.A. DE C.V.}, {name=BOWMAN TECHNOLOGIES,S.A. DE C.V.}, {name=BOWMAN TECHNOLOGIES S. A. DE C. V.}, {name=BOWMAN TECHNOLOGIES S.A.D E C.V.}, {name=Bowman Technologies S.A. de C.V.}, {name=BOWMAN TECHNOLOGIES, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","71318.4","[{id=compranet3-1620530467436}]","43","BOWMAN TECHNOLOGIES S.A. DE C.V.","0","5752481.0328","0","bowman-technologies-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORPORATIVO DE SOLUCIONES TECNOLOGICAS, S.A. DE C., scheme=RFC, id=CST080718Q14}]","0","[]","0","[{id=comprasimss}]","[company]","112","4097895.2499999995","[{id=comprasimss-1620608011130}]","0","CORPORATIVO DE SOLUCIONES TECNOLOGICAS, S.A. DE C.","0","0","0","corporativo-de-soluciones-tecnologicas-sa-de-c","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SUMINISTROS Y SERVICIOS INDUSTRIALES DE MEXICO S D, scheme=RFC, id=SSI0312022K5}]","0","[]","0","[{id=comprasimss}]","[company]","1","681615.44","[{id=comprasimss-1620608011130}]","0","SUMINISTROS Y SERVICIOS INDUSTRIALES DE MEXICO S D","0","0","0","suministros-y-servicios-industriales-de-mexico-s-d","0",
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","0","[{id=comprasimss}]","[company]","2","23084","[{id=comprasimss-1620608011130}]","0","JL CASTILLO MECANICA DE SUELOS Y CONST, S.A. DE CV","0","0","0","jl-castillo-mecanica-de-suelos-y-const-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCTORA FERGOS SA DE CV, scheme=RFC, verified=1, id=CFE960326I1A}]","0","[{name=CONSTRUCTORA FERGOS, S.A. DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","2102411.28","[{id=compranet-1620524637144}]","11","CONSTRUCTORA FERGOS SA DE CV","0","2.9593353720000003E7","0","constructora-fergos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FACTORING ESTRATEGICO SA CV, scheme=RFC, id=FPA860921SE3}]","0","[]","0","[{id=comprasimss}]","[company]","4","1128.01","[{id=comprasimss-1620608011130}]","0","FACTORING ESTRATEGICO SA CV","0","0","0","factoring-estrategico-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QUO DESARROLLO EMPRESARIAL S.A.P.I. DE C.V., scheme=RFC, id=QDE1002021F5}]","0","[]","0","[{id=comprasimss}]","[company]","3","17023.14","[{id=comprasimss-1620608011130}]","0","QUO DESARROLLO EMPRESARIAL S.A.P.I. DE C.V.","0","0","0","quo-desarrollo-empresarial-sapi-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUPO AUDIO DISE?O, S.A. DE C.V., scheme=RFC, id=GAD970506RB0}]","0","[]","0","[{id=comprasimss}]","[company]","1","132797.25","[{id=comprasimss-1620608011130}]","0","GRUPO AUDIO DISE?O, S.A. DE C.V.","0","0","0","grupo-audio-diseo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SYSIDATA SERV., Y SOL. INTEGR. EN DATOS, SA DE CV, scheme=RFC, id=SSS100416DG2}]","0","[]","0","[{id=comprasimss}]","[company]","17","9562386.1","[{id=comprasimss-1620608011130}]","0","SYSIDATA SERV., Y SOL. INTEGR. EN DATOS, SA DE CV","0","0","0","sysidata-serv-y-sol-integr-en-datos-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DEGUCO CONSTRUCCIONES, SA DE CV, scheme=RFC, id=DCO990729GB1}]","0","[]","0","[{id=comprasimss}]","[company]","1","55912.28","[{id=comprasimss-1620608011130}]","0","DEGUCO CONSTRUCCIONES, SA DE CV","0","0","0","deguco-construcciones-sa-de-cv","0","[profit]"
