"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2013-05-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CT/001/2013]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CT/001/2013-SG/CT/001/2013","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONOCER LOS DERECHOS DE COBRO QUE LE CORRESPONDEN AL PROVEEDOR POR LOS MESES DE ENERO A MAYO. 33604 (EL IMPORTE INCLUYE IVA)","[{id=pot-1620519810584}]","RECONOCER LOS DERECHOS DE COBRO QUE LE CORRESPONDEN AL PROVEEDOR POR LOS MESES DE ENERO A MAYO. 33604 (EL IMPORTE INCLUYE IVA)","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CT/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CT/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CT/001/2013}]","RECONOCER LOS DERECHOS DE COBRO QUE LE CORRESPONDEN AL PROVEEDOR POR LOS MESES DE ENERO A MAYO. 33604 (EL IMPORTE INCLUYE IVA)","SG/CT/001/2013","SECRETARÍA DE GOBERNACIÓN","2013-05-31T00:00:00.000Z","SG/CT/001/2013","ocds-0ud2q6-SG/CT/001/2013","1.66830325E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.66830325E7","SG/CT/001/2013"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRÁFICOS DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/12/2008]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO., details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/12/2008-SG/CNS/12/2008","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR LOS SERVICIOS PARA LA IMPRESIÓN Y ENVÍO FORÁNEO DEL DIARIO OFICIAL DE LA FEDERACIÓN.","[{id=pot-1620519810584}]","PRESTAR LOS SERVICIOS PARA LA IMPRESIÓN Y ENVÍO FORÁNEO DEL DIARIO OFICIAL DE LA FEDERACIÓN.","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/12/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/12/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/12/2008}]","PRESTAR LOS SERVICIOS PARA LA IMPRESIÓN Y ENVÍO FORÁNEO DEL DIARIO OFICIAL DE LA FEDERACIÓN.","SG/CNS/12/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SG/CNS/12/2008","ocds-0ud2q6-SG/CNS/12/2008","3.451795841E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO., id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.451795841E7","SG/CNS/12/2008","true","direct"
"2021-05-09T00:24:27.000Z","2013-06-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2013-06-01T00:00:00.000Z","México","UNIDAD DE GOBIERNO","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/36/2013]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","UNIDAD DE GOBIERNO","SG/CNS/36/2013-SG/CNS/36/2013","[contract]","unidad-de-gobierno-secretaria-de-gobernacion","[talleres-graficos-de-mexico]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES Y MECÁNICOS. 33604","[{id=pot-1620519810584}]","SERVICIO PARA LA IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES Y MECÁNICOS. 33604","institution","unidad-de-gobierno-secretaria-de-gobernacion","UNIDAD DE GOBIERNO","unidad-de-gobierno-secretaria-de-gobernacion","SG/CNS/36/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/36/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/36/2013}]","SERVICIO PARA LA IMPRESIÓN Y ENVÍO FORANEO DEL DIARIO OFICIAL DE LA FEDERACIÓN A PARTIR DE ORIGINALES Y MECÁNICOS. 33604","SG/CNS/36/2013","SECRETARÍA DE GOBERNACIÓN","2013-12-31T00:00:00.000Z","SG/CNS/36/2013","ocds-0ud2q6-SG/CNS/36/2013","55000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000000","SG/CNS/36/2013","true",
"2021-05-09T00:24:27.000Z","2008-09-09T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SER-50/2008]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SER-50/2008-SER-50/2008","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[talleres-graficos-de-mexico]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SER-50/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SER-50/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SER-50/2008}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO","SER-50/2008","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2008-09-29T00:00:00.000Z","SER-50/2008","ocds-0ud2q6-SER-50/2008","59225","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59225","SER-50/2008",,"direct"
"2021-05-09T00:24:27.000Z","2014-10-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","SECRETARÍA DE ESTADO.","active","complete","[TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CC-011-2014]","[{roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","SECRETARÍA DE ESTADO.","SEDATU-CC-011-2014-SEDATU-CC-011-2014","[contract]","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[talleres-graficos-de-mexico]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DEL LIBRO SEGUNDO INFORME DE LABORES DE LA SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO 2014","[{id=pot-1620519810584}]","IMPRESIÓN DEL LIBRO SEGUNDO INFORME DE LABORES DE LA SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO 2014","institution","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SECRETARÍA DE ESTADO.","secretaria-de-estado-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SEDATU-CC-011-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDATU-CC-011-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CC-011-2014}]","IMPRESIÓN DEL LIBRO SEGUNDO INFORME DE LABORES DE LA SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO 2014","SEDATU-CC-011-2014","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2014-10-31T00:00:00.000Z","SEDATU-CC-011-2014","ocds-0ud2q6-SEDATU-CC-011-2014","121800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121800","SEDATU-CC-011-2014",,"direct"
"2021-05-09T00:24:27.000Z","2013-06-19T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE DESARROLLO AGRARIO","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CS-20-2013]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE DESARROLLO AGRARIO","SEDATU-CS-20-2013-SEDATU-CS-20-2013","[contract]","direccion-general-de-desarrollo-agrario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[talleres-graficos-de-mexico]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE PLACAS SEDATU","[{id=pot-1620519810584}]","ELABORACIÓN DE PLACAS SEDATU","institution","direccion-general-de-desarrollo-agrario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE DESARROLLO AGRARIO","direccion-general-de-desarrollo-agrario-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SEDATU-CS-20-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDATU-CS-20-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CS-20-2013}]","ELABORACIÓN DE PLACAS SEDATU","SEDATU-CS-20-2013","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2013-06-26T00:00:00.000Z","SEDATU-CS-20-2013","ocds-0ud2q6-SEDATU-CS-20-2013","666000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","666000","SEDATU-CS-20-2013",,"direct"
"2021-05-09T00:24:27.000Z","2016-06-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-06T00:00:00.000Z","México","OFICIALIA MAYOR","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/CC/008/2016]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","OFICIALIA MAYOR","SCT/OM/CC/008/2016-SCT/OM/CC/008/2016","[contract]","oficialia-mayor-secretaria-de-comunicaciones-y-transportes","[talleres-graficos-de-mexico]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ADQUISICIÓN DE 100 EJEMPLARES EN SISTEMA CARTONÉ DEL LIBRO INFRAESTRUCTURA DE COMUNICACIONES Y TRANSPORTES TERCER AÑO DE GOBIERNO .","[{id=pot-1620519810584}]","IMPRESIÓN Y ADQUISICIÓN DE 100 EJEMPLARES EN SISTEMA CARTONÉ DEL LIBRO INFRAESTRUCTURA DE COMUNICACIONES Y TRANSPORTES TERCER AÑO DE GOBIERNO .","institution","oficialia-mayor-secretaria-de-comunicaciones-y-transportes","OFICIALIA MAYOR","oficialia-mayor-secretaria-de-comunicaciones-y-transportes","SCT/OM/CC/008/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT/OM/CC/008/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT/OM/CC/008/2016}]","IMPRESIÓN Y ADQUISICIÓN DE 100 EJEMPLARES EN SISTEMA CARTONÉ DEL LIBRO INFRAESTRUCTURA DE COMUNICACIONES Y TRANSPORTES TERCER AÑO DE GOBIERNO .","SCT/OM/CC/008/2016","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-06-15T00:00:00.000Z","SCT/OM/CC/008/2016","ocds-0ud2q6-SCT/OM/CC/008/2016","284200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284200","SCT/OM/CC/008/2016",,"direct"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL ACERVO HISTORICO DIPLOMATICO (UNIDAD DE ENLACE)","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-71/14, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DEL ACERVO HISTORICO DIPLOMATICO (UNIDAD DE ENLACE)","SRE-DRM-AD-71/14-SRE-DRM-AD-71/14","[contract]","direccion-general-del-acervo-historico-diplomatico-unidad-de-enlace-secretaria-de-relaciones-exteriores","[talleres-graficos-de-mexico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y ACABADOS DE LA OBRA: EL REFUGIO DE LA MEMORIA LA COMISIÓN MEXICANA DE LÍMITES ENTRE MÉXICO Y GUATEMALA 1878-1899","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y ACABADOS DE LA OBRA: EL REFUGIO DE LA MEMORIA LA COMISIÓN MEXICANA DE LÍMITES ENTRE MÉXICO Y GUATEMALA 1878-1899","institution","direccion-general-del-acervo-historico-diplomatico-unidad-de-enlace-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DEL ACERVO HISTORICO DIPLOMATICO (UNIDAD DE ENLACE)","direccion-general-del-acervo-historico-diplomatico-unidad-de-enlace-secretaria-de-relaciones-exteriores","SRE-DRM-AD-71/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-71/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-71/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-71/14-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","SERVICIO DE IMPRESIÓN Y ACABADOS DE LA OBRA: EL REFUGIO DE LA MEMORIA LA COMISIÓN MEXICANA DE LÍMITES ENTRE MÉXICO Y GUATEMALA 1878-1899","SRE-DRM-AD-71/14","SECRETARÍA DE RELACIONES EXTERIORES","2014-12-31T00:00:00.000Z","SRE-DRM-AD-71/14","ocds-0ud2q6-SRE-DRM-AD-71/14","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","SRE-DRM-AD-71/14",,"direct"
"2021-05-09T00:24:27.000Z","2016-08-15T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-15T00:00:00.000Z","México","SECRETARIA DE ESTADO","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-44/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","SECRETARIA DE ESTADO","SRE-DRM-AD-44/16-SRE-DRM-AD-44/16","[contract]","secretaria-de-estado-secretaria-de-relaciones-exteriores","[talleres-graficos-de-mexico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Impresión del cuarto informe de labores de la Secretaría de Relaciones Exteriores.","[{id=pot-1620519810584}]","Contratación del Servicio de Impresión del cuarto informe de labores de la Secretaría de Relaciones Exteriores.","institution","secretaria-de-estado-secretaria-de-relaciones-exteriores","SECRETARIA DE ESTADO","secretaria-de-estado-secretaria-de-relaciones-exteriores","SRE-DRM-AD-44/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-44/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-44/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-44/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Contratación del Servicio de Impresión del cuarto informe de labores de la Secretaría de Relaciones Exteriores.","SRE-DRM-AD-44/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-08-30T00:00:00.000Z","SRE-DRM-AD-44/16","ocds-0ud2q6-SRE-DRM-AD-44/16","465856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","465856","SRE-DRM-AD-44/16",,"direct"
"2021-05-09T00:24:27.000Z","2016-08-30T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Talleres Gráficos de México]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-45/16, http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465]","[{roles=supplier, name=Talleres Gráficos de México, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","SRE-DRM-AD-45/16-SRE-DRM-AD-45/16","[contract]","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","[talleres-graficos-de-mexico]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión para las campañas Protección atención y defensa de los mexicanos dentro y fuera del territorio nacional versión Guía del Viajero .","[{id=pot-1620519810584}]","Servicio de impresión para las campañas Protección atención y defensa de los mexicanos dentro y fuera del territorio nacional versión Guía del Viajero .","institution","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-relaciones-exteriores","SRE-DRM-AD-45/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-45/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-45/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-45/16-2, url=http://sre.gob.mx/transparencia-y-acceso-a-la-informacion?id=465}]","Servicio de impresión para las campañas Protección atención y defensa de los mexicanos dentro y fuera del territorio nacional versión Guía del Viajero .","SRE-DRM-AD-45/16","SECRETARÍA DE RELACIONES EXTERIORES","2016-09-16T00:00:00.000Z","SRE-DRM-AD-45/16","ocds-0ud2q6-SRE-DRM-AD-45/16","119967.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México, id=talleres-graficos-de-mexico}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119967.72","SRE-DRM-AD-45/16",,"direct"
