"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-01-09T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-09T00:00:00.000Z","México","Jefe del Departamento de Abastecimiento","active","complete","[LDI ASSOCIATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F-024-05-OPGH&p_CveDep=12270&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LDI ASSOCIATS, S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","Internacional","MXN","Jefe del Departamento de Abastecimiento","12270002-013-05-F-024-05-OPGH","[contract]","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[ldi-associats-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Jefe del Departamento de Abastecimiento","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","12270002","ADQUISICION DE BIENES INFORMATICOS","open","institution","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Jefe del Departamento de Abastecimiento","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","F-024-05-OPGH","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F-024-05-OPGH-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F-024-05-OPGH&p_CveDep=12270&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS","F-024-05-OPGH","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270002-013-05","ocds-0ud2q6-12270002-013-05","2286400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LDI ASSOCIATS, S.A. DE C.V., id=ldi-associats-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2286400","F-024-05-OPGH"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","SERVICIOS DE SALUD DE MORELOS","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LDI ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LDI ASSOCIATS S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","46001001-001-07-002-07","[contract]","departamento-de-adquisiciones-servicios-de-salud-de-morelos","[ldi-associats-sa-de-cv]","goods","servicios-de-salud-de-morelos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisicion de Bienes Informaticos para el Hospital de la Mujer en Yautepec, Morelos.","[{id=compranet3-1620530467436}]","46001001","Adquisicion de Bienes Informaticos para el Hospital de la Mujer en Yautepec, Morelos.","open","institution","departamento-de-adquisiciones-servicios-de-salud-de-morelos","Departamento de Adquisiciones","departamento-de-adquisiciones-servicios-de-salud-de-morelos","002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002-07&p_CveDep=46001&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisicion de Bienes Informaticos para el Hospital de la Mujer en Yautepec, Morelos.","002-07","SERVICIOS DE SALUD DE MORELOS","46001001-001-07","ocds-0ud2q6-46001001-001-07","1662305.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LDI ASSOCIATS S.A. DE C.V., id=ldi-associats-sa-de-cv}]","servicios-de-salud-de-morelos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1662305.45","002-07"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Jefe del Departamento de Abastecimiento","active","complete","[LDI ASSOCIATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RFLI0031-06&p_CveDep=12270&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LDI ASSOCIATS, S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","Internacional","MXN","Jefe del Departamento de Abastecimiento","12270002-004-06-RFLI0031-06","[contract]","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[ldi-associats-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Jefe del Departamento de Abastecimiento","unidad-compradora","ADQUISICIýN DE BIENES INFORMATICOS.","[{id=compranet3-1620530467436}]","12270002","ADQUISICIýN DE BIENES INFORMATICOS.","open","institution","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Jefe del Departamento de Abastecimiento","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","RFLI0031-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RFLI0031-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RFLI0031-06&p_CveDep=12270&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE BIENES INFORMATICOS.","RFLI0031-06","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270002-004-06","ocds-0ud2q6-12270002-004-06","947667","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LDI ASSOCIATS, S.A. DE C.V., id=ldi-associats-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","947667","RFLI0031-06"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Jefe del Departamento de Abastecimiento","active","complete","[LDI ASSOCIATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F-105&p_CveDep=12270&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LDI ASSOCIATS, S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","Internacional","MXN","Jefe del Departamento de Abastecimiento","12270002-008-02-F-105","[contract]","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[ldi-associats-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Jefe del Departamento de Abastecimiento","unidad-compradora","""ADQUISICION DE SOFTWARE°","[{id=compranet3-1620530467436}]","12270002","""ADQUISICION DE SOFTWARE°","open","institution","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Jefe del Departamento de Abastecimiento","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","F-105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F-105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F-105&p_CveDep=12270&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","""ADQUISICION DE SOFTWARE°","F-105","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270002-008-02","ocds-0ud2q6-12270002-008-02","271308","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LDI ASSOCIATS, S.A. DE C.V., id=ldi-associats-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271308","F-105"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[LDI ASSOCIATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 051/2002&vv_provsino=0]","[{roles=supplier, name=LDI ASSOCIATS, S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-054-02-PEDIDO 051/2002","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[ldi-associats-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","22001","Todo tipo de software (paquetería)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","PEDIDO 051/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 051/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 051/2002&vv_provsino=0}]","Todo tipo de software (paquetería)","PEDIDO 051/2002","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-054-02","ocds-0ud2q6-00022001-054-02","100482","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LDI ASSOCIATS, S.A. DE C.V., id=ldi-associats-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100482","PEDIDO 051/2002"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LDI ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10102&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=61&vv_provsino=0]","[{roles=supplier, name=LDI ASSOCIATS S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","10102001-014-10-61","[contract]","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","[ldi-associats-sa-de-cv]","goods","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICENCIA DE SOFTWARE","[{id=compranet3-1620530467436}]","10102001","LICENCIA DE SOFTWARE","direct","institution","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-fideicomiso-de-fomento-minero","61","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10102&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=61&vv_provsino=0}]","LICENCIA DE SOFTWARE","61","FIDEICOMISO DE FOMENTO MINERO","10102001-014-10","ocds-0ud2q6-10102001-014-10","85160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LDI ASSOCIATS S.A. DE C.V., id=ldi-associats-sa-de-cv}]","fideicomiso-de-fomento-minero","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85160","61"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Jefe del Departamento de Abastecimiento","active","complete","[LDI ASSOCIATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F105A&p_CveDep=12270&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LDI ASSOCIATS, S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","Internacional","MXN","Jefe del Departamento de Abastecimiento","12270002-008-02-F105A","[contract]","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[ldi-associats-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Jefe del Departamento de Abastecimiento","unidad-compradora","""ADQUISICION DE SOFTWARE°","[{id=compranet3-1620530467436}]","12270002","""ADQUISICION DE SOFTWARE°","open","institution","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Jefe del Departamento de Abastecimiento","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","F105A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-F105A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=F105A&p_CveDep=12270&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","""ADQUISICION DE SOFTWARE°","F105A","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270002-008-02","ocds-0ud2q6-12270002-008-02","58825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LDI ASSOCIATS, S.A. DE C.V., id=ldi-associats-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58825","F105A"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[LDI ASSOCIATS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CGA/CGOTI/PED/024/06&p_CveDep=09121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LDI ASSOCIATS, S. A. DE C. V., details={type=company}, id=ldi-associats-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales y Servicios Generales","09121001-009-06-CGA/CGOTI/PED/024/06","[contract]","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","[ldi-associats-sa-de-cv]","goods","comision-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Bienes Informýticos y Equipos de cýmputo","[{id=compranet3-1620530467436}]","9121001","Adquisiciýn de Bienes Informýticos y Equipos de cýmputo","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-federal-de-telecomunicaciones","CGA/CGOTI/PED/024/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGA/CGOTI/PED/024/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CGA/CGOTI/PED/024/06&p_CveDep=09121&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes Informýticos y Equipos de cýmputo","CGA/CGOTI/PED/024/06","COMISIÓN FEDERAL DE TELECOMUNICACIONES","09121001-009-06","ocds-0ud2q6-09121001-009-06","36600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LDI ASSOCIATS, S. A. DE C. V., id=ldi-associats-sa-de-cv}]","comision-federal-de-telecomunicaciones","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36600","CGA/CGOTI/PED/024/06"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[LDI ASSOCIATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=221/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LDI ASSOCIATS, S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-025-10-221/2010","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[ldi-associats-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","ADQUISICION DE LICENCIAS DE PROGRAMAS DE COMPUTO Y CONTRATACION DEL SERVICIO DE ACTUALIZACION DE SOFTWARE","[{id=compranet3-1620530467436}]","44936001","ADQUISICION DE LICENCIAS DE PROGRAMAS DE COMPUTO Y CONTRATACION DEL SERVICIO DE ACTUALIZACION DE SOFTWARE","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","221/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-221/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=221/2010&p_CveDep=44936&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE LICENCIAS DE PROGRAMAS DE COMPUTO Y CONTRATACION DEL SERVICIO DE ACTUALIZACION DE SOFTWARE","221/2010","SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","44936001-025-10","ocds-0ud2q6-44936001-025-10","24907","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LDI ASSOCIATS, S.A. DE C.V., id=ldi-associats-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24907","221/2010"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Jefe del Departamento de Abastecimiento","active","complete","[LDI ASSOCIATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BPC/F087/03&p_CveDep=12270&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LDI ASSOCIATS, S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","Internacional","MXN","Jefe del Departamento de Abastecimiento","12270002-010-03-BPC/F087/03","[contract]","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[ldi-associats-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","Jefe del Departamento de Abastecimiento","unidad-compradora","ADQUISICION DE SOFTWARE","[{id=compranet3-1620530467436}]","12270002","ADQUISICION DE SOFTWARE","open","institution","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Jefe del Departamento de Abastecimiento","jefe-del-departamento-de-abastecimiento-instituto-nacional-de-salud-publica","BPC/F087/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BPC/F087/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BPC/F087/03&p_CveDep=12270&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE SOFTWARE","BPC/F087/03","INSTITUTO NACIONAL DE SALUD PÚBLICA","12270002-010-03","ocds-0ud2q6-12270002-010-03","6500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LDI ASSOCIATS, S.A. DE C.V., id=ldi-associats-sa-de-cv}]","instituto-nacional-de-salud-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6500","BPC/F087/03"
