"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-11T19:20:00.000Z","2015-10-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[LICITAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208]","[{identifier={legalName=LICITAMAR SA DE CV, scheme=RUPC, id=152340, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICITAMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=licitamar-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N63-2015-947814","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[licitamar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","947814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208}]","LA-019GYR120-N63-2015 ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO","947814","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869421","ocds-0ud2q6-LA-019GYR120-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","158600.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LICITAMAR SA DE CV, id=licitamar-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158600.55","947814"
"2019-01-24T01:17:24.000Z","2015-08-11T19:20:00.000Z","2015-10-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COMERCIALIZADORA GEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208]","[{identifier={legalName=COMERCIALIZADORA GEDA SA DE CV, scheme=RUPC, id=301857, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GEDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-geda-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N63-2015-922214","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-geda-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","922214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208}]","LA-019GYR120-N63-2015 ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO","922214","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869421","ocds-0ud2q6-LA-019GYR120-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1122095.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA GEDA SA DE CV, id=comercializadora-geda-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1122095.39","922214"
"2019-01-24T01:17:24.000Z","2015-08-11T19:20:00.000Z","2015-10-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COMERCIALIZADORA LICITAGOB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LICITAGOB SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-licitagob-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N63-2015-947247","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-licitagob-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","947247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208}]","LA-019GYR120-N63-2015 ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO","947247","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869421","ocds-0ud2q6-LA-019GYR120-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","158927.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA LICITAGOB SA DE CV, id=comercializadora-licitagob-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158927.43","947247"
"2019-01-24T01:17:24.000Z","2015-08-11T19:20:00.000Z","2015-10-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DISTRIBUIDORA GREAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GREAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-greal-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N63-2015-922320","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-greal-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","922320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208}]","LA-019GYR120-N63-2015 ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO","922320","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869421","ocds-0ud2q6-LA-019GYR120-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","503180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA GREAL SA DE CV, id=distribuidora-greal-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","503180","922320"
"2019-01-24T01:17:24.000Z","2015-08-11T19:20:00.000Z","2015-10-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COMERCIALIZADORA TREBON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208]","[{identifier={legalName=COMERCIALIZADORA TREBON S.A. DE C.V., scheme=RUPC, id=6346, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TREBON S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-trebon-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N63-2015-948683","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-trebon-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","948683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208}]","LA-019GYR120-N63-2015 ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO","948683","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869421","ocds-0ud2q6-LA-019GYR120-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","152538.05","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA TREBON S.A. DE C.V., id=comercializadora-trebon-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","152538.05","948683"
"2019-01-24T01:17:24.000Z","2015-08-11T19:20:00.000Z","2015-10-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DISTRIBUIDORA GARDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208]","[{identifier={legalName=DISTRIBUIDORA GARDI SA DE CV, scheme=RUPC, id=11803, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GARDI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N63-2015-947798","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[distribuidora-gardi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","947798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-947798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208}]","LA-019GYR120-N63-2015 ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO","947798","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869421","ocds-0ud2q6-LA-019GYR120-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","420766.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA GARDI SA DE CV, id=distribuidora-gardi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","420766.4","947798"
"2019-01-24T01:17:24.000Z","2015-08-11T19:20:00.000Z","2015-10-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[DAVLU DISTRIBUIDORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208]","[{identifier={legalName=DAVLU DISTRIBUIDORA SA DE CV, scheme=RUPC, id=55170, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAVLU DISTRIBUIDORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=davlu-distribuidora-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N63-2015-922303","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[davlu-distribuidora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","922303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208}]","LA-019GYR120-N63-2015 ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO","922303","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869421","ocds-0ud2q6-LA-019GYR120-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","679024.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DAVLU DISTRIBUIDORA SA DE CV, id=davlu-distribuidora-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","679024.66","922303"
"2019-01-24T01:17:24.000Z","2015-08-11T19:20:00.000Z","2015-10-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COMERCIALIZADORA LICITAGOB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LICITAGOB SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-licitagob-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N63-2015-922232","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-licitagob-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","922232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208}]","LA-019GYR120-N63-2015 ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO","922232","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869421","ocds-0ud2q6-LA-019GYR120-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","158927.43","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA LICITAGOB SA DE CV, id=comercializadora-licitagob-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","158927.43","922232"
"2019-01-24T01:17:24.000Z","2015-08-11T19:20:00.000Z","2015-10-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[COMERCIALIZADORA GEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208]","[{identifier={legalName=COMERCIALIZADORA GEDA SA DE CV, scheme=RUPC, id=301857, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA GEDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-geda-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N63-2015-948521","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[comercializadora-geda-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","948521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-948521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208}]","LA-019GYR120-N63-2015 ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO","948521","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869421","ocds-0ud2q6-LA-019GYR120-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1122095.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA GEDA SA DE CV, id=comercializadora-geda-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1122095.39","948521"
"2019-01-24T01:17:24.000Z","2015-08-11T19:20:00.000Z","2015-10-06T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[TS AJE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208]","[{address={countryName=México}, roles=supplier, name=TS AJE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ts-aje-de-mexico-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N63-2015-922520","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ts-aje-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-26T08:30:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","922520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632208}]","LA-019GYR120-N63-2015 ADQUISICIÓN DE PAPELERÍA PARA NIVEL CENTRAL DEL INSTITUTO","922520","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","869421","ocds-0ud2q6-LA-019GYR120-N63-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","89754.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TS AJE DE MEXICO SA DE CV, id=ts-aje-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89754.78","922520"
