"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-01-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-31T08:15:56.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GINPROSA INGENIERIA SL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0006000001]","[{identifier={scheme=Registro Nacional, id=3012683888, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado este de la embajada americana, del BN 75 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GINPROSA INGENIERIA SL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ginprosa-ingenieria-sl}]","43902588","CRC","Consejo Nacional de Vialidad","2018CD-000018-0006000001-432019610300005","[contract]","consejo-nacional-de-vialidad","[ginprosa-ingenieria-sl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios consultoría, topografía, cálculo e inspección del proyecto: Diseño y construcción de drenaje mayor sobre quebrada La Guaria, Ruta Nacional No. 106","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000018-0006000001}]","432019610300005","2019-08-31T08:15:56.000Z","2018CD-000018-0006000001","ocds-rwubve-2018CD-000018-0006000001","[SERVICIOS]","43809495","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GINPROSA INGENIERIA SL, id=ginprosa-ingenieria-sl}]","43902588","https://www.sicop.go.cr/index.jsp","buyer","43809495","432019610300005"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-19T11:46:24.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[FORMULARIOS ESTANDARD COSTA RICA SA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0006000001]","[{identifier={scheme=Registro Nacional, id=3101021096, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Metalco, 250 Sur, 125 Este. Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FORMULARIOS ESTANDARD COSTA RICA SA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=formularios-estandard-costa-rica-sa}]","46240000","CRC","Consejo Nacional de Vialidad","2020CD-000012-0006000001-432020610300017","[contract]","consejo-nacional-de-vialidad","[formularios-estandard-costa-rica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tiquetes para el cobro de tasa de peaje","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0006000001}]","432020610300017",,"2020CD-000012-0006000001","ocds-rwubve-2020CD-000012-0006000001","[SERVICIOS]","43041926","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FORMULARIOS ESTANDARD COSTA RICA SA, id=formularios-estandard-costa-rica-sa}]","46240000","https://www.sicop.go.cr/index.jsp","buyer","43041926","432020610300017"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-25T11:23:42.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0006000001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","16343303","CRC","Consejo Nacional de Vialidad","2020CD-000069-0006000001-432020610300098","[contract]","consejo-nacional-de-vialidad","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación y adquisición de licencias software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000069-0006000001}]","432020610300098",,"2020CD-000069-0006000001","ocds-rwubve-2020CD-000069-0006000001","[BIENES]","4.214645216E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","16343303","https://www.sicop.go.cr/index.jsp","buyer","4.214645216E7","432020610300098","600.655406","600.655406","USD","USD","70167.44","70167.44"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-13T09:10:35.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0006000001]","[{identifier={scheme=Registro Nacional, id=3101598830, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes contiguo al parqueo de Taco Bell edificio dos plantas, color turquesa. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","45000000","CRC","Consejo Nacional de Vialidad","2018CD-000047-0006000001-432018610300140","[contract]","consejo-nacional-de-vialidad","[sitec-sistemas-integrados-de-seguridad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de circuito de cerrado de televisión.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0006000001}]","432018610300140",,"2018CD-000047-0006000001","ocds-rwubve-2018CD-000047-0006000001","[BIENES/SERVICIOS]","4.192836401E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","4.192836401E7","432018610300140","595.999526","595.999526","USD","USD","70349.66","70349.66"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-21T08:25:21.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0006000001]","[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","4.699993075E7","CRC","Consejo Nacional de Vialidad","2017CD-000002-0006000001-432017610300005","[contract]","consejo-nacional-de-vialidad","[rr-donnelley-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tiquetes para el cobro de tasa de Peaje","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0006000001}]","432017610300005",,"2017CD-000002-0006000001","ocds-rwubve-2017CD-000002-0006000001","[SERVICIOS]","40629000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","4.699993075E7","https://www.sicop.go.cr/index.jsp","buyer","40629000","432017610300005",,,,,,
"2021-11-28T01:44:21.000Z","2018-10-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-30T12:31:58.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[DISEÑO INSPECCION Y CONSULTORIA EN CARRETERAS Y OBRAS CIVILES DICCOC SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0006000001]","[{identifier={scheme=Registro Nacional, id=3102518005, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Heredia, de la esquina noreste de la Iglesia Católica, 375 mts al este, casa a mano derecha color gris de dos plantas. San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISEÑO INSPECCION Y CONSULTORIA EN CARRETERAS Y OBRAS CIVILES DICCOC SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diseno-inspeccion-y-consultoria-en-carreteras-y-obras-civiles-diccoc-sociedad-de-responsabilidad-limitada}]","48482020","CRC","Consejo Nacional de Vialidad","2018CD-000035-0006000001-432018610300097","[contract]","consejo-nacional-de-vialidad","[diseno-inspeccion-y-consultoria-en-carreteras-y-obras-civiles-diccoc-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios consultoría topografía, cálculo e inspección del proyecto:Mejoramiento del drenaje pluvial de las RutasNacionales Nos. 218y219, Loyola-ColegioSeráfico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0006000001}]","432018610300097","2019-06-30T12:31:58.000Z","2018CD-000035-0006000001","ocds-rwubve-2018CD-000035-0006000001","[SERVICIOS]","40316199","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISEÑO INSPECCION Y CONSULTORIA EN CARRETERAS Y OBRAS CIVILES DICCOC SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=diseno-inspeccion-y-consultoria-en-carreteras-y-obras-civiles-diccoc-sociedad-de-responsabilidad-limitada}]","48482020","https://www.sicop.go.cr/index.jsp","buyer","40316199","432018610300097",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-20T07:25:17.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[ITECH SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0006000001]","[{identifier={scheme=Registro Nacional, id=3101254413, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Tournon San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ITECH SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=itech-soluciones-sociedad-anonima}]","40000000","CRC","Consejo Nacional de Vialidad","2020CD-000064-0006000001-432020610300093","[contract]","consejo-nacional-de-vialidad","[itech-soluciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un software informático especializado en la gestión de agendas, actas y acuerdos del Consejo de Administración del CONAVI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0006000001}]","432020610300093",,"2020CD-000064-0006000001","ocds-rwubve-2020CD-000064-0006000001","[BIENES]","4.0000000002E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ITECH SOLUCIONES SOCIEDAD ANONIMA, id=itech-soluciones-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","4.0000000002E7","432020610300093",,,,,,
"2021-11-28T01:44:21.000Z","2018-04-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-09T07:49:22.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0006000001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","40000000","CRC","Consejo Nacional de Vialidad","2017CD-000062-0006000001-432017610300091","[contract]","consejo-nacional-de-vialidad","[camacho-y-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño de puente sobre la quebrada Fierro y de dos puentes peatonales, Ruta Nacional No. 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000062-0006000001}]","432017610300091","2018-09-09T07:49:22.000Z","2017CD-000062-0006000001","ocds-rwubve-2017CD-000062-0006000001","[SERVICIOS]","39352902","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","39352902","432017610300091",,,,,,
"2021-11-28T01:44:21.000Z","2018-11-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T10:08:44.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[MONTEDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0006000001]","[{identifier={scheme=Registro Nacional, id=3101142340, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts norte interseccion orotina-santa ana Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTEDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=montedes-sociedad-anonima}]","4.78936848E7","CRC","Consejo Nacional de Vialidad","2018CD-000022-0006000001-432018610300111","[contract]","consejo-nacional-de-vialidad","[montedes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para los servicios de consultoría para topografía, cálculo e inspección del proyecto: Mejoramiento de la Ruta Nacional No. 160 sección Cóbano-Los Mangos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000022-0006000001}]","432018610300111","2019-05-20T10:08:44.000Z","2018CD-000022-0006000001","ocds-rwubve-2018CD-000022-0006000001","[SERVICIOS]","38334381","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTEDES SOCIEDAD ANONIMA, id=montedes-sociedad-anonima}]","4.78936848E7","https://www.sicop.go.cr/index.jsp","buyer","38334381","432018610300111",,,,,,
"2021-11-28T01:49:58.000Z","2020-12-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-16T11:19:55.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[RIVERING DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0006000001]","[{identifier={scheme=Registro Nacional, id=3101562914, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m este de iglesia catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RIVERING DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=rivering-de-costa-rica-sociedad-anonima}]","40400000","CRC","Consejo Nacional de Vialidad","2020CD-000027-0006000001-432020610300117","[contract]","consejo-nacional-de-vialidad","[rivering-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño del puente sobre el estero Mata de Limón, Ruta Nacional No. 23","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020610300117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020610300117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0006000001}]","432020610300117","2021-07-16T11:19:55.000Z","2020CD-000027-0006000001","ocds-rwubve-2020CD-000027-0006000001","[SERVICIOS]","3.8156494735E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RIVERING DE COSTA RICA SOCIEDAD ANONIMA, id=rivering-de-costa-rica-sociedad-anonima}]","40400000","https://www.sicop.go.cr/index.jsp","buyer","3.8156494735E7","432020610300117",,,,,,
"2021-11-28T01:44:21.000Z","2018-05-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T14:57:49.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0006000001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","12600000","CRC","Consejo Nacional de Vialidad","2017CD-000052-0006000001-432018610300006","[contract]","consejo-nacional-de-vialidad","[camacho-y-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño del puente sobre el Río Arenal, Ruta Nacional No. 4","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432018610300006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018610300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000052-0006000001}]","432018610300006","2018-10-16T14:57:49.000Z","2017CD-000052-0006000001","ocds-rwubve-2017CD-000052-0006000001","[SERVICIOS]","37399751","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","12600000","https://www.sicop.go.cr/index.jsp","buyer","37399751","432018610300006",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-05T10:27:55.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0006000001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","55000000","CRC","Consejo Nacional de Vialidad","2017CD-000020-0006000001-432017610300054","[contract]","consejo-nacional-de-vialidad","[camacho-y-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño del puente sobre el río Diriá y la ampliación de la entrada a Santa Cruz, Ruta Nacional No. 21","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017610300054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017610300054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000020-0006000001}]","432017610300054","2018-08-05T10:27:55.000Z","2017CD-000020-0006000001","ocds-rwubve-2017CD-000020-0006000001","[SERVICIOS]","37126480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","37126480","432017610300054",,,,,,
"2021-11-28T01:53:02.000Z","2021-06-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T07:43:05.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CAMACHO Y MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0006000001]","[{identifier={scheme=Registro Nacional, id=3101080419, uri=http://www.registronacional.go.cr/}, address={streetAddress=De KFC Plaza del Sol 400 metros al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAMACHO Y MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=camacho-y-mora-sociedad-anonima}]","49000000","CRC","Consejo Nacional de Vialidad","2020CD-000081-0006000001-432021610300012","[contract]","consejo-nacional-de-vialidad","[camacho-y-mora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño del puente sobre el río Peñas Blancas, Ruta Nacional No. 702","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021610300012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021610300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0006000001}]","432021610300012","2022-01-10T07:43:05.000Z","2020CD-000081-0006000001","ocds-rwubve-2020CD-000081-0006000001","[SERVICIOS]","3.70773453E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CAMACHO Y MORA SOCIEDAD ANONIMA, id=camacho-y-mora-sociedad-anonima}]","49000000","https://www.sicop.go.cr/index.jsp","buyer","3.70773453E7","432021610300012",,,,,,
