"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-07-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-22T00:00:00.000Z","México","Subgerencia de Concursos, Contratos e Ingeniería Económica","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=2&NumInv=0009&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos, Contratos e Ingeniería Económica","18577002-009-05-PGPB-SD-GRM-14/05","[contract]","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos, Contratos e Ingeniería Económica","unidad-compradora","REHABILITACION DE FALLAS SUBACUATICAS DETECTADAS CON EQUIPO INSTRUMENTADO EN EL GASODUCTO DE 42"" DIAMETRO TRAMO RAMONES-DIVISADERO, EN EL CUERPO DE AGUA DE LA PRESA EL CUCHILLO","[{id=compranet3-1620530467436}]","18577002","REHABILITACION DE FALLAS SUBACUATICAS DETECTADAS CON EQUIPO INSTRUMENTADO EN EL GASODUCTO DE 42"" DIAMETRO TRAMO RAMONES-DIVISADERO, EN EL CUERPO DE AGUA DE LA PRESA EL CUCHILLO","direct","institution","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","Subgerencia de Concursos, Contratos e Ingeniería Económica","subgerencia-de-concursos-contratos-e-ingenieria-economica-pemex-gas-y-petroquimica-basica","PGPB-SD-GRM-14/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGPB-SD-GRM-14/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=2&NumInv=0009&AnoInv=2005&TipInv=D}]","REHABILITACION DE FALLAS SUBACUATICAS DETECTADAS CON EQUIPO INSTRUMENTADO EN EL GASODUCTO DE 42"" DIAMETRO TRAMO RAMONES-DIVISADERO, EN EL CUERPO DE AGUA DE LA PRESA EL CUCHILLO","PGPB-SD-GRM-14/05","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577002-009-05","ocds-0ud2q6-18577002-009-05","1.544600397E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.544600397E7","PGPB-SD-GRM-14/05"
"2021-05-09T03:21:07.000Z","2007-08-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-16T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0014&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-014-07-428237846","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","LEVANTAMIENTOS GEOFISICOS Y GEOTECNICOS CAMAPAýA 2007-2008 TRABAJOS PRIORITARIOS","[{id=compranet3-1620530467436}]","18575108","LEVANTAMIENTOS GEOFISICOS Y GEOTECNICOS CAMAPAýA 2007-2008 TRABAJOS PRIORITARIOS","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0014&AnoInv=2007&TipInv=D}]","LEVANTAMIENTOS GEOFISICOS Y GEOTECNICOS CAMAPAýA 2007-2008 TRABAJOS PRIORITARIOS","428237846","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-014-07","ocds-0ud2q6-18575108-014-07","2.56905476E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.56905476E7","428237846"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234854&p_CveDep=18575&p_CveUni=108&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-015-04-418234854","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Levantamientos geofísicos y geotecnicos campaña 2004","[{id=compranet3-1620530467436}]","18575108","Levantamientos geofísicos y geotecnicos campaña 2004","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418234854&p_CveDep=18575&p_CveUni=108&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Levantamientos geofísicos y geotecnicos campaña 2004","418234854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-015-04","ocds-0ud2q6-18575108-015-04","1.6017377786E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.6017377786E8","418234854"
"2021-05-09T03:21:07.000Z","2008-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-04T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237816&p_CveDep=18575&p_CveUni=108&p_NumeroLc=117&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-117-06-428237816","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Levantamientos Geofýsicos y Geotýcnicos campaýa 2007-2008","[{id=compranet3-1620530467436}]","18575108","Levantamientos Geofýsicos y Geotýcnicos campaýa 2007-2008","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237816&p_CveDep=18575&p_CveUni=108&p_NumeroLc=117&p_AnioLc=2006&ConSin=1}]","Levantamientos Geofýsicos y Geotýcnicos campaýa 2007-2008","428237816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-117-06","ocds-0ud2q6-18575108-117-06","2.4510052801E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.4510052801E8","428237816"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0010&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-010-03-414103988","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575008","Estudios y proyectos","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","414103988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103988-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0010&AnoInv=2003&TipInv=D}]","RNSSV-003/03-P.- Elaboración de informes de impacto y riesgo ambiental del Activo de Producción Veracruz","414103988","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-010-03","ocds-0ud2q6-18575008-010-03","7.974671605E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.974671605E7","414103988"
"2021-05-09T03:21:07.000Z","2002-10-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-18T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0024&AnoInv=2002&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-024-02-418812863","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","TRABAJOS DE REHABILITACION Y MANTENIMIENTO EN INSTALACIONES COSTA FUERA CON APOYO DE UNA EMBARCACION DE POSICIONAMIENTO DINAMICO","[{id=compranet3-1620530467436}]","18575035","TRABAJOS DE REHABILITACION Y MANTENIMIENTO EN INSTALACIONES COSTA FUERA CON APOYO DE UNA EMBARCACION DE POSICIONAMIENTO DINAMICO","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0024&AnoInv=2002&TipInv=D}]","MANEJO INTEGRAL DE LOS RESIDUOS PELIGROSOS GENERADOS EN LAS INSTALACIONES DE LAS REGIONES MARINAS DE PEMEX EXPLORACION Y PRODUCCION","418812863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-024-02","ocds-0ud2q6-18575035-024-02","1.861678723E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.861678723E8","418812863"
"2021-05-09T03:21:07.000Z","2002-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812858&p_CveDep=18575&p_CveUni=035&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-028-02-418812858","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Levantamientos geofísicos y geotécnicos campaña 2002","[{id=compranet3-1620530467436}]","18575035","Levantamientos geofísicos y geotécnicos campaña 2002","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812858&p_CveDep=18575&p_CveUni=035&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Levantamientos geofísicos y geotécnicos campaña 2002","418812858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-028-02","ocds-0ud2q6-18575035-028-02","1.4675573936E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4675573936E8","418812858"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Contratos del Activo de Exploración Campeche-Golfo","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418532808&p_CveDep=18575&p_CveUni=040&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Exploración Campeche-Golfo","18575040-007-02-418532808","[contract]","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Exploración Campeche-Golfo","unidad-compradora","Caracterización de los Sistemas Petroleros de México, Basado en Análisis Geoquímicos de Alta Resolución (HRGT) de Crudos, Condensados y Gases (Muestreo de Fondo Marino)","[{id=compranet3-1620530467436}]","18575040","Caracterización de los Sistemas Petroleros de México, Basado en Análisis Geoquímicos de Alta Resolución (HRGT) de Crudos, Condensados y Gases (Muestreo de Fondo Marino)","open","institution","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","Contratos del Activo de Exploración Campeche-Golfo","contratos-del-activo-de-exploracion-campeche-golfo-pemex-exploracion-y-produccion","418532808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418532808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418532808&p_CveDep=18575&p_CveUni=040&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Caracterización de los Sistemas Petroleros de México, Basado en Análisis Geoquímicos de Alta Resolución (HRGT) de Crudos, Condensados y Gases (Muestreo de Fondo Marino)","418532808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575040-007-02","ocds-0ud2q6-18575040-007-02","1.7777560971E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7777560971E8","418532808"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-003-08-428238805","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","LEVANTAMIENTOS GEOFýSICOS Y GEOTýCNICOS CAMPAýA 2007-2008, COMPLEMENTARIA","[{id=compranet3-1620530467436}]","18575108","LEVANTAMIENTOS GEOFýSICOS Y GEOTýCNICOS CAMPAýA 2007-2008, COMPLEMENTARIA","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0003&AnoInv=2008&TipInv=D}]","LEVANTAMIENTOS GEOFýSICOS Y GEOTýCNICOS CAMPAýA 2007-2008, COMPLEMENTARIA","428238805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-003-08","ocds-0ud2q6-18575108-003-08","4.392264169E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.392264169E8","428238805"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230813&p_CveDep=18575&p_CveUni=108&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-003-10-428230813","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Campaýa 2010: Exploraciýn geofýsica y geotýcnica y evaluaciýn de riesgos geolýgicos a partir de datos sýsmicos 3D.","[{id=compranet3-1620530467436}]","18575108","Campaýa 2010: Exploraciýn geofýsica y geotýcnica y evaluaciýn de riesgos geolýgicos a partir de datos sýsmicos 3D.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230813&p_CveDep=18575&p_CveUni=108&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Campaýa 2010: Exploraciýn geofýsica y geotýcnica y evaluaciýn de riesgos geolýgicos a partir de datos sýsmicos 3D.","428230813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-003-10","ocds-0ud2q6-18575108-003-10","2.7994856677E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ S.A DE C.V, id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.7994856677E8","428230813"
