"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","parties.buyer.address.region","contracts.framework","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Dirección General","active","complete","[TECROCK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-01-OP-04/&p_CveDep=52100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECROCK, S.A. DE C.V., details={type=company}, id=tecrock-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-011-04-CAPA-APAZU-01-OP-04/","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[tecrock-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Drenaje Sanitario de la Reserva Norte (Primera Etapa) en la Ciudad de Cancún, Municipio de Benito Juárez, Quintana Roo","[{id=compranet3-1620530467436}]","52100001","Drenaje Sanitario de la Reserva Norte (Primera Etapa) en la Ciudad de Cancún, Municipio de Benito Juárez, Quintana Roo","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-APAZU-01-OP-04/","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-APAZU-01-OP-04/-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-01-OP-04/&p_CveDep=52100&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Drenaje Sanitario de la Reserva Norte (Primera Etapa) en la Ciudad de Cancún, Municipio de Benito Juárez, Quintana Roo","CAPA-APAZU-01-OP-04/","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-011-04","ocds-0ud2q6-52100001-011-04","1.054330655E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECROCK, S.A. DE C.V., id=tecrock-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.054330655E8","CAPA-APAZU-01-OP-04/"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO MAS AMBIENTAL, PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-FCTARZU-01-08&p_CveDep=52100&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MAS AMBIENTAL, PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=grupo-mas-ambiental-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-028-08-CAPA-FCTARZU-01-08","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[grupo-mas-ambiental-proyectos-y-construcciones-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Planta de tratamiento de aguas residuales de 120 lps de capacidad, de la localidad de Tulum, Municipio Tulum, Quintana Roo","[{id=compranet3-1620530467436}]","52100001","Planta de tratamiento de aguas residuales de 120 lps de capacidad, de la localidad de Tulum, Municipio Tulum, Quintana Roo","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-FCTARZU-01-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-FCTARZU-01-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-FCTARZU-01-08&p_CveDep=52100&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Planta de tratamiento de aguas residuales de 120 lps de capacidad, de la localidad de Tulum, Municipio Tulum, Quintana Roo","CAPA-FCTARZU-01-08","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-028-08","ocds-0ud2q6-52100001-028-08","6.090720291E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MAS AMBIENTAL, PROYECTOS Y CONSTRUCCIONES, S.A. DE C.V., id=grupo-mas-ambiental-proyectos-y-construcciones-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.090720291E7","CAPA-FCTARZU-01-08"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO IMPULSOR PARA EL DESARROLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-01-OP-03&p_CveDep=52100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO IMPULSOR PARA EL DESARROLLO S.A. DE C.V., details={type=company}, id=grupo-impulsor-para-el-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-009-03-CAPA-APAZU-01-OP-03","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[grupo-impulsor-para-el-desarrollo-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construcción de obra de drenaje en la Ciudad de Playa del Carmen, Municipio de Solidaridad, Quintana Roo","[{id=compranet3-1620530467436}]","52100001","Construcción de obra de drenaje en la Ciudad de Playa del Carmen, Municipio de Solidaridad, Quintana Roo","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-APAZU-01-OP-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-APAZU-01-OP-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-01-OP-03&p_CveDep=52100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Construcción de obra de drenaje en la Ciudad de Playa del Carmen, Municipio de Solidaridad, Quintana Roo","CAPA-APAZU-01-OP-03","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-009-03","ocds-0ud2q6-52100001-009-03","4.880356205E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IMPULSOR PARA EL DESARROLLO S.A. DE C.V., id=grupo-impulsor-para-el-desarrollo-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.880356205E7","CAPA-APAZU-01-OP-03"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Dirección General","active","complete","[GRUPO IMPULSOR PARA EL DESARROLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-01-OP-01&p_CveDep=52100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO IMPULSOR PARA EL DESARROLLO S.A. DE C.V., details={type=company}, id=grupo-impulsor-para-el-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-002-05-APAZU-01-OP-01","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[grupo-impulsor-para-el-desarrollo-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de Obra de Drenaje","[{id=compranet3-1620530467436}]","52100001","Construccion de Obra de Drenaje","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","APAZU-01-OP-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU-01-OP-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU-01-OP-01&p_CveDep=52100&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Construccion de Obra de Drenaje","APAZU-01-OP-01","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-002-05","ocds-0ud2q6-52100001-002-05","4.390923705E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO IMPULSOR PARA EL DESARROLLO S.A. DE C.V., id=grupo-impulsor-para-el-desarrollo-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.390923705E7","APAZU-01-OP-01"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Dirección General","active","complete","[CONSORCIO DESARROLLADOR DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-PCP-01-OP-01&p_CveDep=52100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSORCIO DESARROLLADOR DEL CARIBE, S.A. DE C.V., details={type=company}, id=consorcio-desarrollador-del-caribe-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-003-05-CAPA-PCP-01-OP-01","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[consorcio-desarrollador-del-caribe-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de Obra de Drenaje.","[{id=compranet3-1620530467436}]","52100001","Construccion de Obra de Drenaje.","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-PCP-01-OP-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-PCP-01-OP-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-PCP-01-OP-01&p_CveDep=52100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Construccion de Obra de Drenaje.","CAPA-PCP-01-OP-01","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-003-05","ocds-0ud2q6-52100001-003-05","3.907859495E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DESARROLLADOR DEL CARIBE, S.A. DE C.V., id=consorcio-desarrollador-del-caribe-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.907859495E7","CAPA-PCP-01-OP-01"
"2021-05-09T03:21:07.000Z","2008-02-11T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-02-11T00:00:00.000Z","México","Dirección General","active","complete","[GDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-18-07&p_CveDep=52100&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GDE, S.A. DE C.V., details={type=company}, id=gde-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-040-07-CAPA-APAZU-18-07","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[gde-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Complemento de la Red de Atarjeas de la Reserva Norte Zona ""C"" etapa 2, en la Cd. de Cancun, Municipio de Benito Juarez, Q. Roo","[{id=compranet3-1620530467436}]","52100001","Complemento de la Red de Atarjeas de la Reserva Norte Zona ""C"" etapa 2, en la Cd. de Cancun, Municipio de Benito Juarez, Q. Roo","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-APAZU-18-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-APAZU-18-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-18-07&p_CveDep=52100&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2007&ConSin=1}]","Complemento de la Red de Atarjeas de la Reserva Norte Zona ""C"" etapa 2, en la Cd. de Cancun, Municipio de Benito Juarez, Q. Roo","CAPA-APAZU-18-07","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-040-07","ocds-0ud2q6-52100001-040-07","3.870255648E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GDE, S.A. DE C.V., id=gde-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.870255648E7","CAPA-APAZU-18-07"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Dirección General","active","complete","[CONSORCIO DESARROLLADOR DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-OP-14-08&p_CveDep=52100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSORCIO DESARROLLADOR DEL CARIBE, S.A. DE C.V., details={type=company}, id=consorcio-desarrollador-del-caribe-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-026-08-CAPA-APAZU-OP-14-08","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[consorcio-desarrollador-del-caribe-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Ampliacion de la PTAR "" San Miguelito "" (Primera Etapa) en la localidad de Cozumel, Municipio Cozumel, Quintana Roo","[{id=compranet3-1620530467436}]","52100001","Ampliacion de la PTAR "" San Miguelito "" (Primera Etapa) en la localidad de Cozumel, Municipio Cozumel, Quintana Roo","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-APAZU-OP-14-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-APAZU-OP-14-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-OP-14-08&p_CveDep=52100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Ampliacion de la PTAR "" San Miguelito "" (Primera Etapa) en la localidad de Cozumel, Municipio Cozumel, Quintana Roo","CAPA-APAZU-OP-14-08","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-026-08","ocds-0ud2q6-52100001-026-08","3.813081853E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO DESARROLLADOR DEL CARIBE, S.A. DE C.V., id=consorcio-desarrollador-del-caribe-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.813081853E7","CAPA-APAZU-OP-14-08"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Dirección General","active","complete","[TECTRENCHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APA-APAZU-OP-10/2007&p_CveDep=52100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECTRENCHER, S.A. DE C.V., details={type=company}, id=tectrencher-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-012-07-APA-APAZU-OP-10/2007","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[tectrencher-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Lýnea de conducciýn entre el tanque 1a y el tanque de rebombeo no. 5 en la ciudad de Cancun, Mpio. Benito Juýrez, Quintana Roo","[{id=compranet3-1620530467436}]","52100001","Lýnea de conducciýn entre el tanque 1a y el tanque de rebombeo no. 5 en la ciudad de Cancun, Mpio. Benito Juýrez, Quintana Roo","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","APA-APAZU-OP-10/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APA-APAZU-OP-10/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APA-APAZU-OP-10/2007&p_CveDep=52100&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Lýnea de conducciýn entre el tanque 1a y el tanque de rebombeo no. 5 en la ciudad de Cancun, Mpio. Benito Juýrez, Quintana Roo","APA-APAZU-OP-10/2007","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-012-07","ocds-0ud2q6-52100001-012-07","3.266743487E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECTRENCHER, S.A. DE C.V., id=tectrencher-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.266743487E7","APA-APAZU-OP-10/2007"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Dirección General","active","complete","[GDE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-FORTEM-01-OP03&p_CveDep=52100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GDE, S.A. DE C.V., details={type=company}, id=gde-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-004-04-CAPA-FORTEM-01-OP03","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[gde-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Ampliación de la Zona de Captación y Construcción de la Línea de Alimentación de Agua Potable de 30"" de Diámetro ""Segunda Etapa"" en la Ciudad de Playa del Carmen, Municipio de Solidaridad, Quintana Roo","[{id=compranet3-1620530467436}]","52100001","Ampliación de la Zona de Captación y Construcción de la Línea de Alimentación de Agua Potable de 30"" de Diámetro ""Segunda Etapa"" en la Ciudad de Playa del Carmen, Municipio de Solidaridad, Quintana Roo","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-FORTEM-01-OP03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-FORTEM-01-OP03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-FORTEM-01-OP03&p_CveDep=52100&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Ampliación de la Zona de Captación y Construcción de la Línea de Alimentación de Agua Potable de 30"" de Diámetro ""Segunda Etapa"" en la Ciudad de Playa del Carmen, Municipio de Solidaridad, Quintana Roo","CAPA-FORTEM-01-OP03","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-004-04","ocds-0ud2q6-52100001-004-04","30903994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GDE, S.A. DE C.V., id=gde-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30903994","CAPA-FORTEM-01-OP03"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Dirección General","active","complete","[EXINSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-OP-08-08&p_CveDep=52100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXINSA SA DE CV, details={type=company}, id=exinsa-sa-de-cv}]","Nacional","MXN","Dirección General","52100001-009-08-CAPA-APAZU-OP-08-08","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[exinsa-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Construccion de la red de atarjeas de la Reserva Norte Zona A (Fase B) en la localidad de Cancun, Municipio Benito Juarez, Quintana Roo","[{id=compranet3-1620530467436}]","52100001","Construccion de la red de atarjeas de la Reserva Norte Zona A (Fase B) en la localidad de Cancun, Municipio Benito Juarez, Quintana Roo","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","CAPA-APAZU-OP-08-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAPA-APAZU-OP-08-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAPA-APAZU-OP-08-08&p_CveDep=52100&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Construccion de la red de atarjeas de la Reserva Norte Zona A (Fase B) en la localidad de Cancun, Municipio Benito Juarez, Quintana Roo","CAPA-APAZU-OP-08-08","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52100001-009-08","ocds-0ud2q6-52100001-009-08","2.96358701E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXINSA SA DE CV, id=exinsa-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.96358701E7","CAPA-APAZU-OP-08-08"
