"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-06-24T12:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[MANUEL JIMENEZ TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414763]","[{address={countryName=México}, roles=supplier, name=MANUEL JIMENEZ TRUJILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=manuel-jimenez-trujillo}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N45-2014-551623","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[manuel-jimenez-trujillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-06-27T11:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","AJUSTE DE MOTOR A CAMIONETAS DEL COMERCIAL","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","AJUSTE DE MOTOR A CAMIONETAS DEL COMERCIAL","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","551623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414763}]","AJUSTE DE MOTOR A CAMIONETAS DEL COMERCIAL","551623","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","621122","ocds-0ud2q6-AA-018TOQ805-N45-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANUEL JIMENEZ TRUJILLO, id=manuel-jimenez-trujillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194000","551623"
"2019-01-24T01:17:46.000Z","2014-06-26T11:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-05T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[PEDRO PEREZ LUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415982]","[{address={countryName=México}, roles=supplier, name=PEDRO PEREZ LUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-perez-luna}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N46-2014-553329","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[pedro-perez-luna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-06-30T08:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","SERVICIO DE PULIDO EN PISOS DE OFICINAS","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","SERVICIO DE PULIDO EN PISOS DE OFICINAS","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","553329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-553329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415982}]","SERVICIO DE PULIDO EN PISOS DE OFICINAS","553329","true","Electrónica","Comisión Federal de Electricidad","2014-08-31T00:00:00.000Z","622501","ocds-0ud2q6-AA-018TOQ805-N46-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110159.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO PEREZ LUNA, id=pedro-perez-luna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110159.12","553329"
"2019-11-08T17:40:02.000Z","2012-11-07T16:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[ADIESTRAMIENTO Y CERTIFICACION DE COMPETENCIAS EDUCATIVAS Y PARA EL DESARROLLO EMPRESARIAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189650]","[{address={countryName=México}, roles=supplier, name=ADIESTRAMIENTO Y CERTIFICACION DE COMPETENCIAS EDUCATIVAS Y PARA EL DESARROLLO EMPRESARIAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=adiestramiento-y-certificacion-de-competencias-educativas-y-para-el-desarrollo-empresarial-sc}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N47-2012-372386","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[adiestramiento-y-certificacion-de-competencias-educativas-y-para-el-desarrollo-empresarial-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2012-11-09T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","CURSO Y CERTIFICACION DE PERSONA ""IMPARTICION DE CURSOS""","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","CURSO Y CERTIFICACION DE PERSONA ""IMPARTICION DE CURSOS""","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","372386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189650}]","CURSO Y CERTIFICACION DE PERSONA ""IMPARTICION DE CURSOS""","372386","true","Electrónica","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","297702","ocds-0ud2q6-AA-018TOQ805-N47-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADIESTRAMIENTO Y CERTIFICACION DE COMPETENCIAS EDUCATIVAS Y PARA EL DESARROLLO EMPRESARIAL SC, id=adiestramiento-y-certificacion-de-competencias-educativas-y-para-el-desarrollo-empresarial-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","372386"
"2019-11-08T17:40:02.000Z","2012-12-17T16:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[GELACIO JESUS LEZAMA CUELLAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207305]","[{address={countryName=México}, roles=supplier, name=GELACIO JESUS LEZAMA CUELLAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gelacio-jesus-lezama-cuellar}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N48-2012-1016775","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[gelacio-jesus-lezama-cuellar]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2012-12-19T10:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","REPARACION DE MOTOR NAVISTAR Y REPARACION HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","REPARACION DE MOTOR NAVISTAR Y REPARACION HIDRAULICO","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1016775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207305}]","REPARACION DE MOTOR NAVISTAR Y REPARACION HIDRAULICO","1016775","true","Mixta","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","322101","ocds-0ud2q6-AA-018TOQ805-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92818","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GELACIO JESUS LEZAMA CUELLAR, id=gelacio-jesus-lezama-cuellar}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","92818","1016775"
"2019-01-24T01:18:06.000Z","2013-12-05T09:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-14T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[ONTARIO INSTRUMENTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341478]","[{address={countryName=México}, roles=supplier, name=ONTARIO INSTRUMENTS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ontario-instruments-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N48-2013-436141","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[ontario-instruments-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2013-12-11T11:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","REPARACION Y MANTENIMIENTO DE EQUIPO DE PRUEBA DE TC'S","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","REPARACION Y MANTENIMIENTO DE EQUIPO DE PRUEBA DE TC'S","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","436141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341478}]","REPARACION Y MANTENIMIENTO DE EQUIPO DE PRUEBA DE TC'S","436141","true","Electrónica","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","516114","ocds-0ud2q6-AA-018TOQ805-N48-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ONTARIO INSTRUMENTS SA DE CV, id=ontario-instruments-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60300","436141"
"2019-01-24T01:17:46.000Z","2014-06-27T13:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[MARIA DOLORES JIMENEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416767]","[{address={countryName=México}, roles=supplier, name=MARIA DOLORES JIMENEZ VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-dolores-jimenez-vargas}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N48-2014-552286","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[maria-dolores-jimenez-vargas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2014-07-01T10:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","DESHIERBE DE PISO EN TERRENO NATURAL","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","DESHIERBE DE PISO EN TERRENO NATURAL","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","552286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-552286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416767}]","DESHIERBE DE PISO EN TERRENO NATURAL","552286","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","623749","ocds-0ud2q6-AA-018TOQ805-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144460.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DOLORES JIMENEZ VARGAS, id=maria-dolores-jimenez-vargas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144460.23","552286"
"2019-11-08T17:40:02.000Z","2012-12-17T16:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[JAIME MONES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207322]","[{address={countryName=México}, roles=supplier, name=JAIME MONES HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-mones-hernandez}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N49-2012-370934","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[jaime-mones-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2012-12-19T10:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ADQUISICION DE EQUIPO DE VIDEO VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ADQUISICION DE EQUIPO DE VIDEO VIGILANCIA","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","370934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207322}]","ADQUISICION DE EQUIPO DE VIDEO VIGILANCIA","370934","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","322125","ocds-0ud2q6-AA-018TOQ805-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME MONES HERNANDEZ, id=jaime-mones-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","370934"
"2019-01-24T01:18:06.000Z","2013-12-05T10:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[STIECS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341503]","[{address={countryName=México}, roles=supplier, name=STIECS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=stiecs-mexico-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N49-2013-1016825","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[stiecs-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2013-12-11T12:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","MANTENIMIENTO A TORRES DE TRANSMISION LINEA DE 115 KV","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","MANTENIMIENTO A TORRES DE TRANSMISION LINEA DE 115 KV","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","1016825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=341503}]","MANTENIMIENTO A TORRES DE TRANSMISION LINEA DE 115 KV","1016825","true","Electrónica","Comisión Federal de Electricidad","2013-12-23T00:00:00.000Z","516145","ocds-0ud2q6-AA-018TOQ805-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188360.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=STIECS MEXICO SA DE CV, id=stiecs-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188360.08","1016825"
"2019-11-08T17:40:02.000Z","2012-04-09T22:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[LEONOR RAMIREZ SORIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103009]","[{address={countryName=México}, roles=supplier, name=LEONOR RAMIREZ SORIANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leonor-ramirez-soriano}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N5-2012-234973","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[leonor-ramirez-soriano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2012-04-12T09:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","SERVICIO DE LUNCH","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","SERVICIO DE LUNCH","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","234973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103009}]","SERVICIO DE LUNCH","234973","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","162791","ocds-0ud2q6-AA-018TOQ805-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LEONOR RAMIREZ SORIANO, id=leonor-ramirez-soriano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","70600","234973"
"2019-01-24T01:18:06.000Z","2013-03-05T12:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","CFE TEHUACAN","CFE","complete","[LLANTERA GARAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228582]","[{address={countryName=México}, roles=supplier, name=LLANTERA GARAY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantera-garay-sa-de-cv}]","Nacional","MXN","CFE TEHUACAN","AA-018TOQ805-N5-2013-370680","[contractTermination]","cfe-tehuacan-comision-federal-de-electricidad","[llantera-garay-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR JAVIER LOBATO STEIN","2013-03-07T10:00:00.000Z","hector-javier-lobato-stein","contract","CFE TEHUACAN","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ805","false","Expirado","ADQUISICION DE LLANTAS","direct","institution","cfe-tehuacan-comision-federal-de-electricidad","CFE TEHUACAN","cfe-tehuacan-comision-federal-de-electricidad","370680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228582}]","ADQUISICION DE LLANTAS","370680","true","Electrónica","Comisión Federal de Electricidad","2013-04-14T00:00:00.000Z","353647","ocds-0ud2q6-AA-018TOQ805-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57112","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTERA GARAY SA DE CV, id=llantera-garay-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57112","370680"
