"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Gerencia de Centrales Nucleoeléctricas","active","complete","[HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700233990&p_CveDep=18164&p_CveUni=065&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=hervi-recubrimientos-industriales-y-construccion-sa-de-cv}]","Internacional","MXN","Gerencia de Centrales Nucleoeléctricas","18164065-011-07-700233990","[contract]","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[hervi-recubrimientos-industriales-y-construccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Centrales Nucleoeléctricas","unidad-compradora","FABRICACION SUMINISTRO E INSTALACION DE BLINDAJE DE PLOMO EN MEDIAS CAýAS DE 1/2"" DE ESP. PARA TUBERIAS Y ACCESORIOS DE CONFORMIDAD CON LO ESTABLECIDO EN LAS SOLICITUDES DE PEDIDO No. 500233702, 500234379 Y 500234436","[{id=compranet3-1620530467436}]","18164065","FABRICACION SUMINISTRO E INSTALACION DE BLINDAJE DE PLOMO EN MEDIAS CAýAS DE 1/2"" DE ESP. PARA TUBERIAS Y ACCESORIOS DE CONFORMIDAD CON LO ESTABLECIDO EN LAS SOLICITUDES DE PEDIDO No. 500233702, 500234379 Y 500234436","open","institution","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Gerencia de Centrales Nucleoeléctricas","gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","700233990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700233990-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700233990&p_CveDep=18164&p_CveUni=065&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","FABRICACION SUMINISTRO E INSTALACION DE BLINDAJE DE PLOMO EN MEDIAS CAýAS DE 1/2"" DE ESP. PARA TUBERIAS Y ACCESORIOS DE CONFORMIDAD CON LO ESTABLECIDO EN LAS SOLICITUDES DE PEDIDO No. 500233702, 500234379 Y 500234436","700233990","COMISIÓN FEDERAL DE ELECTRICIDAD","18164065-011-07","ocds-0ud2q6-18164065-011-07","2232406.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V., id=hervi-recubrimientos-industriales-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2232406.38","700233990"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-043-03&p_CveDep=18576&p_CveUni=172&p_NumeroLc=043&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=hervi-recubrimientos-industriales-y-construccion-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-043-03-18576172-043-03","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[hervi-recubrimientos-industriales-y-construccion-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","""Obra de mantenimiento preventivo y correctivo, civil y electromecánico a drenajes, edificios, techumbres metálicas áreas verdes y losas de concreto, de la Terminal de Almacenamiento y Distribución Veracruz"".","[{id=compranet3-1620530467436}]","18576172","""Obra de mantenimiento preventivo y correctivo, civil y electromecánico a drenajes, edificios, techumbres metálicas áreas verdes y losas de concreto, de la Terminal de Almacenamiento y Distribución Veracruz"".","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","18576172-043-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18576172-043-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=18576172-043-03&p_CveDep=18576&p_CveUni=172&p_NumeroLc=043&p_AnioLc=2003&ConSin=1}]","""Obra de mantenimiento preventivo y correctivo, civil y electromecánico a drenajes, edificios, techumbres metálicas áreas verdes y losas de concreto, de la Terminal de Almacenamiento y Distribución Veracruz"".","18576172-043-03","PEMEX REFINACIÓN","18576172-043-03","ocds-0ud2q6-18576172-043-03","670832.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V., id=hervi-recubrimientos-industriales-y-construccion-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","670832.73","18576172-043-03"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","active","complete","[HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-GCN-3-026-04&p_CveDep=18164&p_CveUni=100&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=hervi-recubrimientos-industriales-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","18164100-002-04-CFE-GCN-3-026-04","[contract]","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[hervi-recubrimientos-industriales-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Mantenimiento a equipo mecánico, durante los trabajos de la Décima Recarga de combustible de la unidad 1 de la Central Nucleoeléctrica de Laguna Verde, Ver.,","[{id=compranet3-1620530467436}]","18164100","Mantenimiento a equipo mecánico, durante los trabajos de la Décima Recarga de combustible de la unidad 1 de la Central Nucleoeléctrica de Laguna Verde, Ver.,","open","institution","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","CFE-GCN-3-026-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-GCN-3-026-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-GCN-3-026-04&p_CveDep=18164&p_CveUni=100&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Mantenimiento a equipo mecánico, durante los trabajos de la Décima Recarga de combustible de la unidad 1 de la Central Nucleoeléctrica de Laguna Verde, Ver.,","CFE-GCN-3-026-04","COMISIÓN FEDERAL DE ELECTRICIDAD","18164100-002-04","ocds-0ud2q6-18164100-002-04","1634566","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V., id=hervi-recubrimientos-industriales-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1634566","CFE-GCN-3-026-04"
"2021-05-09T03:21:07.000Z","2005-02-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-02-05T00:00:00.000Z","México","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","active","complete","[HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-GCN-1-029-05&p_CveDep=18164&p_CveUni=100&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=hervi-recubrimientos-industriales-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","18164100-002-05-CFE-GCN-1-029-05","[contract]","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[hervi-recubrimientos-industriales-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","unidad-compradora","PREPARACIýN DE SUPERFICIE, APLICACIýN Y REPARACION DE RECUBRIMIENTOS PROTECTORES EN EQUIPOS, MISCELANEOS, ESTRUCTURAS, PISOS Y MUROS DE LA CENTRAL NUCLEOELECTRICA DE LAGUNA VERDE, VER","[{id=compranet3-1620530467436}]","18164100","PREPARACIýN DE SUPERFICIE, APLICACIýN Y REPARACION DE RECUBRIMIENTOS PROTECTORES EN EQUIPOS, MISCELANEOS, ESTRUCTURAS, PISOS Y MUROS DE LA CENTRAL NUCLEOELECTRICA DE LAGUNA VERDE, VER","open","institution","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","CFE-GCN-1-029-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-GCN-1-029-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-GCN-1-029-05&p_CveDep=18164&p_CveUni=100&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","PREPARACIýN DE SUPERFICIE, APLICACIýN Y REPARACION DE RECUBRIMIENTOS PROTECTORES EN EQUIPOS, MISCELANEOS, ESTRUCTURAS, PISOS Y MUROS DE LA CENTRAL NUCLEOELECTRICA DE LAGUNA VERDE, VER","CFE-GCN-1-029-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164100-002-05","ocds-0ud2q6-18164100-002-05","3181533.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V., id=hervi-recubrimientos-industriales-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3181533.41","CFE-GCN-1-029-05"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","active","complete","[HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-GCN-1-037-05&p_CveDep=18164&p_CveUni=100&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=hervi-recubrimientos-industriales-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","18164100-005-05-CFE-GCN-1-037-05","[contract]","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[hervi-recubrimientos-industriales-y-construccion-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","unidad-compradora","REPARACION Y MANTENIMIENTO DEL SISTEMA DE IMPERMEABILIZACION DE LOS EDIFICIOS DE LA CENTRAL NUCLEOELECTRICA DE LAGUNA VERDE, VER.","[{id=compranet3-1620530467436}]","18164100","REPARACION Y MANTENIMIENTO DEL SISTEMA DE IMPERMEABILIZACION DE LOS EDIFICIOS DE LA CENTRAL NUCLEOELECTRICA DE LAGUNA VERDE, VER.","open","institution","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","CFE-GCN-1-037-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-GCN-1-037-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CFE-GCN-1-037-05&p_CveDep=18164&p_CveUni=100&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","REPARACION Y MANTENIMIENTO DEL SISTEMA DE IMPERMEABILIZACION DE LOS EDIFICIOS DE LA CENTRAL NUCLEOELECTRICA DE LAGUNA VERDE, VER.","CFE-GCN-1-037-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164100-005-05","ocds-0ud2q6-18164100-005-05","1884381.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V., id=hervi-recubrimientos-industriales-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1884381.3","CFE-GCN-1-037-05"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","active","complete","[HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-GCN-5-040-03&p_CveDep=18164&p_CveUni=100&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=hervi-recubrimientos-industriales-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","18164100-016-03-CFE-GCN-5-040-03","[contract]","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[hervi-recubrimientos-industriales-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Servicios de limpieza y mantenimiento de las instalaciones de Ingeniería de la Gerencia de Centrales Nucleoeléctricas, ubicadas en Dos Bocas, Ver. y El Farallón, Ver.","[{id=compranet3-1620530467436}]","18164100","Servicios de limpieza y mantenimiento de las instalaciones de Ingeniería de la Gerencia de Centrales Nucleoeléctricas, ubicadas en Dos Bocas, Ver. y El Farallón, Ver.","open","institution","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","CFE-GCN-5-040-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-GCN-5-040-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-GCN-5-040-03&p_CveDep=18164&p_CveUni=100&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Servicios de limpieza y mantenimiento de las instalaciones de Ingeniería de la Gerencia de Centrales Nucleoeléctricas, ubicadas en Dos Bocas, Ver. y El Farallón, Ver.","CFE-GCN-5-040-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164100-016-03","ocds-0ud2q6-18164100-016-03","1081168.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V., id=hervi-recubrimientos-industriales-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1081168.56","CFE-GCN-5-040-03"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","active","complete","[HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-GCN-3-050-05&p_CveDep=18164&p_CveUni=100&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=hervi-recubrimientos-industriales-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","18164100-016-05-CFE-GCN-3-050-05","[contract]","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[hervi-recubrimientos-industriales-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Apoyo al ýrea de Mantenimiento de la Central Laguna Verde, con personal especializado y calificado para realizar actividades en equipo elýctrico, actuadores elýctricos e instrumentaciýn","[{id=compranet3-1620530467436}]","18164100","Apoyo al ýrea de Mantenimiento de la Central Laguna Verde, con personal especializado y calificado para realizar actividades en equipo elýctrico, actuadores elýctricos e instrumentaciýn","open","institution","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","CFE-GCN-3-050-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-GCN-3-050-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-GCN-3-050-05&p_CveDep=18164&p_CveUni=100&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Apoyo al ýrea de Mantenimiento de la Central Laguna Verde, con personal especializado y calificado para realizar actividades en equipo elýctrico, actuadores elýctricos e instrumentaciýn","CFE-GCN-3-050-05","COMISIÓN FEDERAL DE ELECTRICIDAD","18164100-016-05","ocds-0ud2q6-18164100-016-05","926195.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V., id=hervi-recubrimientos-industriales-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","926195.2","CFE-GCN-3-050-05"
"2021-05-09T03:21:07.000Z","2007-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-04T00:00:00.000Z","México","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","active","complete","[HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-GCN-3-022-06&p_CveDep=18164&p_CveUni=100&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V., details={type=company}, id=hervi-recubrimientos-industriales-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","18164100-009-06-CFE-GCN-3-022-06","[contract]","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","[hervi-recubrimientos-industriales-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","unidad-compradora","Apoyo al ýrea de Mantenimiento con personal especializado y calificado para realizar actividades en equipo elýctrico, actuadores elýctricos e instrumentaciýn","[{id=compranet3-1620530467436}]","18164100","Apoyo al ýrea de Mantenimiento con personal especializado y calificado para realizar actividades en equipo elýctrico, actuadores elýctricos e instrumentaciýn","open","institution","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","Departamento de Administración de Contratos de la Gerencia de Centrales Nucleoeléctricas","departamento-de-administracion-de-contratos-de-la-gerencia-de-centrales-nucleoelectricas-comision-federal-de-electricidad","CFE-GCN-3-022-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-GCN-3-022-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-GCN-3-022-06&p_CveDep=18164&p_CveUni=100&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Apoyo al ýrea de Mantenimiento con personal especializado y calificado para realizar actividades en equipo elýctrico, actuadores elýctricos e instrumentaciýn","CFE-GCN-3-022-06","COMISIÓN FEDERAL DE ELECTRICIDAD","18164100-009-06","ocds-0ud2q6-18164100-009-06","236600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVI RECUBRIMIENTOS INDUSTRIALES Y CONSTRUCCION, S.A. DE C.V., id=hervi-recubrimientos-industriales-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236600","CFE-GCN-3-022-06"
