"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-05-23T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-23T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0454, http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","07S0454-07S0454","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-comunicaciones-y-transportes]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Otros impuestos y derechos","[{id=pot-1620519810584}]","Otros impuestos y derechos","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","07S0454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07S0454-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07S0454}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-07S0454-2, url=http://www.cmm.gob.mx/cmm/web_transparencia/contrataciones.html}]","Otros impuestos y derechos","07S0454","CASA DE MONEDA DE MEXICO","2007-05-23T00:00:00.000Z","07S0454","ocds-0ud2q6-07S0454","14383.441","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., id=secretaria-de-comunicaciones-y-transportes}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14383.441","07S0454"
"2021-05-09T00:24:27.000Z","2011-05-12T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-12T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0463]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","11S0463-11S0463","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-comunicaciones-y-transportes]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de radiolocalización","[{id=pot-1620519810584}]","Servicio de radiolocalización","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","11S0463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-11S0463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=11S0463}]","Servicio de radiolocalización","11S0463","CASA DE MONEDA DE MEXICO","2011-05-22T00:00:00.000Z","11S0463","ocds-0ud2q6-11S0463","13808.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., id=secretaria-de-comunicaciones-y-transportes}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13808.1","11S0463"
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","CASA DE MONEDA DE MEXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0454]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","12S0454-12S0454","[contract]","director-corporativo-de-administracion-casa-de-moneda-de-mexico","[secretaria-de-comunicaciones-y-transportes]","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de radiolocalización","[{id=pot-1620519810584}]","Servicio de radiolocalización","direct","institution","director-corporativo-de-administracion-casa-de-moneda-de-mexico","DIRECTOR CORPORATIVO DE ADMINISTRACIÓN","director-corporativo-de-administracion-casa-de-moneda-de-mexico","12S0454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12S0454-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12S0454}]","Servicio de radiolocalización","12S0454","CASA DE MONEDA DE MEXICO","2012-05-31T00:00:00.000Z","12S0454","ocds-0ud2q6-12S0454","15480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES., id=secretaria-de-comunicaciones-y-transportes}]","casa-de-moneda-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15480","12S0454"
"2021-05-09T00:24:27.000Z","2014-06-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-03T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19839]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19839-19839","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES. CERTIFICADO DE COMPETENCIA ESPECIAL FORMACION BASICA PARA OPERACIONES DE CARGA EN BUQUE TANQUE PETROLERO Y QUIMIQUERO EL CUAL TRAMITARA EL CAP. CONRADO ENRIQUE NEERVOORT SUAREZ EN CAPITANIA DE PUERTOS. C.C. 992 (1)","[{id=pot-1620519810584}]","SERVICIOS GENERALES. CERTIFICADO DE COMPETENCIA ESPECIAL FORMACION BASICA PARA OPERACIONES DE CARGA EN BUQUE TANQUE PETROLERO Y QUIMIQUERO EL CUAL TRAMITARA EL CAP. CONRADO ENRIQUE NEERVOORT SUAREZ EN CAPITANIA DE PUERTOS. C.C. 992 (1)","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19839","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19839-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19839}]","SERVICIOS GENERALES. CERTIFICADO DE COMPETENCIA ESPECIAL FORMACION BASICA PARA OPERACIONES DE CARGA EN BUQUE TANQUE PETROLERO Y QUIMIQUERO EL CUAL TRAMITARA EL CAP. CONRADO ENRIQUE NEERVOORT SUAREZ EN CAPITANIA DE PUERTOS. C.C. 992 (1)","19839","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-06-04T00:00:00.000Z","19839","ocds-0ud2q6-19839","1126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1126","19839"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19646]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","19646-19646","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES. CERTIFICACION DEL TITULO DE ACTUALIZACION DE CAPITAN DE MARINA PARA EL CAPITAN ROSENDO GARNICA FERNANDEZ. C.C. 992 (1)","[{id=pot-1620519810584}]","SERVICIOS GENERALES. CERTIFICACION DEL TITULO DE ACTUALIZACION DE CAPITAN DE MARINA PARA EL CAPITAN ROSENDO GARNICA FERNANDEZ. C.C. 992 (1)","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","19646","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-19646-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=19646}]","SERVICIOS GENERALES. CERTIFICACION DEL TITULO DE ACTUALIZACION DE CAPITAN DE MARINA PARA EL CAPITAN ROSENDO GARNICA FERNANDEZ. C.C. 992 (1)","19646","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-04-26T00:00:00.000Z","19646","ocds-0ud2q6-19646","422","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","422","19646"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20086]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20086-20086","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE COMPETENCIA ESPECIAL OFICIAL DE PROTECCION DE BUQUE","[{id=pot-1620519810584}]","CERTIFICADO DE COMPETENCIA ESPECIAL OFICIAL DE PROTECCION DE BUQUE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20086-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20086}]","CERTIFICADO DE COMPETENCIA ESPECIAL OFICIAL DE PROTECCION DE BUQUE","20086","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-07-19T00:00:00.000Z","20086","ocds-0ud2q6-20086","1126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1126","20086"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20354]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","20354-20354","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE COMPETENCIA ESPECIAL DEL CURSO GMDSS","[{id=pot-1620519810584}]","CERTIFICADO DE COMPETENCIA ESPECIAL DEL CURSO GMDSS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","20354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20354}]","CERTIFICADO DE COMPETENCIA ESPECIAL DEL CURSO GMDSS","20354","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-09-11T00:00:00.000Z","20354","ocds-0ud2q6-20354","1126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1126","20354"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21350]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","21350-21350","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADOS DE COMPETENCIA ESPECIAL GMDSS Y ACTUALIZACION DE CAPITAN","[{id=pot-1620519810584}]","CERTIFICADOS DE COMPETENCIA ESPECIAL GMDSS Y ACTUALIZACION DE CAPITAN","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","21350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21350}]","CERTIFICADOS DE COMPETENCIA ESPECIAL GMDSS Y ACTUALIZACION DE CAPITAN","21350","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-02-13T00:00:00.000Z","21350","ocds-0ud2q6-21350","1680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1680","21350"
"2021-05-09T00:24:27.000Z","2008-05-23T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2008-05-26T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3T08_C11_27]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","3T08_C11_27-3T08_C11_27","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[secretaria-de-comunicaciones-y-transportes]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Patrocinio","[{id=pot-1620519810584}]","Patrocinio",,"institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","3T08_C11_27","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3T08_C11_27-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3T08_C11_27}]","Patrocinio","3T08_C11_27","XE-IPN Canal 11","2008-12-31T00:00:00.000Z","3T08_C11_27","ocds-0ud2q6-3T08_C11_27","302213.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302213.07","3T08_C11_27"
"2021-05-09T00:24:27.000Z","2015-06-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SECRETARIA DE COMUNICACIONES Y TRANSPORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22004]","[{roles=supplier, name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, details={type=company}, id=secretaria-de-comunicaciones-y-transportes}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","22004-22004","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[secretaria-de-comunicaciones-y-transportes]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICADO DE COMPETENCIA ESPECIAL PARA OFICIAL DE PROTECCION DE LA INSTALACION PORTUARIA OPIP","[{id=pot-1620519810584}]","CERTIFICADO DE COMPETENCIA ESPECIAL PARA OFICIAL DE PROTECCION DE LA INSTALACION PORTUARIA OPIP","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","22004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22004}]","CERTIFICADO DE COMPETENCIA ESPECIAL PARA OFICIAL DE PROTECCION DE LA INSTALACION PORTUARIA OPIP","22004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-06-23T00:00:00.000Z","22004","ocds-0ud2q6-22004","1222","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARIA DE COMUNICACIONES Y TRANSPORTES, id=secretaria-de-comunicaciones-y-transportes}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1222","22004"
