"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","contracts.dateSigned"
"2021-05-08T13:35:34.000Z","2020-03-23T21:29:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[JOSE MANUEL BERNAL RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821879]","[{identifier={legalName=JOSE MANUEL BERNAL RODRIGUEZ, scheme=RUPC, id=30587, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MANUEL BERNAL RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-manuel-bernal-rodriguez}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E4-2020-2278574","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[jose-manuel-bernal-rodriguez]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-03-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO_JOSE MANUEL BERNAL","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 42 párrafo quinto","008000992","false","Expirado","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO_JOSE MANUEL BERNAL","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2278574","MX-CPA","MXN","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2278574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1821879}]","ADQUISICION DE MATERIAL ELECTRICO Y ELECTRONICO","2278574","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-05-04T00:00:00.000Z","2082886","ocds-0ud2q6-AA-008000992-E4-2020","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE MANUEL BERNAL RODRIGUEZ, id=jose-manuel-bernal-rodriguez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","2278574"
"2021-11-07T08:22:04.000Z","2021-10-03T20:38:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[HUMBERTO RODRIGUEZ BUSTAMANTE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040753]","[{address={countryName=México}, roles=supplier, name=HUMBERTO RODRIGUEZ BUSTAMANTE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-rodriguez-bustamante}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E18-2021-2597675","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[humberto-rodriguez-bustamante]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2021-10-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ADQUISICION DE VESTUARIOS Y UNIFORMES","[{id=compranet-1633910400004}, {id=compranet-1636329600151}]","Art. 42 párrafo quinto","008000992","false","Expirado","ADQUISICION DE VESTUARIOS Y UNIFORMES","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2597675","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2597675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2040753}]","ADQUISICION DE VESTUARIOS Y UNIFORMES","2597675","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-10-31T00:00:00.000Z","2337945","ocds-0ud2q6-AA-008000992-E18-2021","false","[{}]","05. Adjudicación Directa LAASSP","73275.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=HUMBERTO RODRIGUEZ BUSTAMANTE, id=humberto-rodriguez-bustamante}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73275.86","2597675"
"2021-05-08T13:35:34.000Z","2020-10-05T14:46:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[OMAR ACUCHI DIEGO]","https://sites.google.com/site/cnetuc/directorio","PSI OMAR ACUCHI DIEGO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896786]","[{address={countryName=México}, roles=supplier, name=OMAR ACUCHI DIEGO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=omar-acuchi-diego}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E19-2020-2383568","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[omar-acuchi-diego]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-06-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","PSI OMAR ACUCHI DIEGO","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. XIV","008000992","false","Expirado","PSI OMAR ACUCHI DIEGO","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2383568","MX-CPA","MXN","PSI OMAR ACUCHI DIEGO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2383568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896786}]","PSI OMAR ACUCHI DIEGO","2383568","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-02-28T00:00:00.000Z","2168238","ocds-0ud2q6-AA-008000992-E19-2020","false","[{}]","05. Adjudicación Directa LAASSP","154069.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=OMAR ACUCHI DIEGO, id=omar-acuchi-diego}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154069.99","2383568"
"2021-05-08T14:00:58.000Z","2021-03-11T21:27:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[HUMBERTO RODRIGUEZ BUSTAMANTE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958584]","[{address={countryName=México}, roles=supplier, name=HUMBERTO RODRIGUEZ BUSTAMANTE, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-rodriguez-bustamante}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E2-2021-2464219","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[humberto-rodriguez-bustamante]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2021-03-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCION PERSONAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 42 párrafo quinto","008000992","false","Expirado","ADQUISICION DE PRENDAS DE PROTECCION PERSONAL","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2464219","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2464219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1958584}]","ADQUISICION DE PRENDAS DE PROTECCION","2464219","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-04-30T00:00:00.000Z","2239485","ocds-0ud2q6-AA-008000992-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=HUMBERTO RODRIGUEZ BUSTAMANTE, id=humberto-rodriguez-bustamante}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","2464219"
"2021-05-08T13:40:09.000Z","2019-05-02T14:53:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-02T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[MAZ TONER RIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Materiales y utiles consumibles para el procesamiento en equipos y bienes informaticos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661897]","[{address={countryName=México}, roles=supplier, name=MAZ TONER RIO SA DE CV, additionalIdentifiers={legalName=MAZ TONER RIO SA DE CV, scheme=RFC, verified=1, id=MTR030422327}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maz-toner-rio-sa-de-cv}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E5-2019-2056126","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[maz-toner-rio-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2019-05-02T15:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","Materiales y utiles consumibles para el procesamiento en equipos y bienes informaticos","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 42 párrafo segundo","008000992","false","Expirado","Materiales y utiles consumibles para el procesamiento en equipos y bienes informaticos","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2056126","MX-CPA","MXN","Materiales y utiles consumibles para el procesamiento en equipos y bienes informaticos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2056126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1661897}]","Materiales y utiles consumibles para el procesamiento en equipos y bienes info","2056126","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2019-05-31T00:00:00.000Z","1906722","ocds-0ud2q6-AA-008000992-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","172095.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MAZ TONER RIO SA DE CV, id=maz-toner-rio-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172095.09","2056126"
"2021-05-08T13:40:09.000Z","2019-10-10T11:31:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[EVANGELINA ARANDA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIO INTEGRAL DE LIMPIEZA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747898]","[{identifier={legalName=EVANGELINA ARANDA LOPEZ, scheme=RUPC, id=618281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA ARANDA LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=evangelina-aranda-lopez}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E20-2019-2176605","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[evangelina-aranda-lopez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2019-09-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 41 fr. V","008000992","false","Expirado","SERVICIO INTEGRAL DE LIMPIEZA","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2176605","MX-CPA","MXN","SERVICIO INTEGRAL DE LIMPIEZA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2176605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1747898}]","SERVICIO INTEGRAL DE LIMPIEZA","2176605","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2019-09-30T00:00:00.000Z","2000255","ocds-0ud2q6-AA-008000992-E20-2019","false","[{}]","05. Adjudicación Directa LAASSP","101983","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVANGELINA ARANDA LOPEZ, id=evangelina-aranda-lopez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101983","2176605"
"2021-05-08T13:35:34.000Z","2020-10-05T21:06:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[JOSE MANUEL MENDOZA MENDOZA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1897085]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL MENDOZA MENDOZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-manuel-mendoza-mendoza}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E21-2020-2383982","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[jose-manuel-mendoza-mendoza]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-01-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","PSI JOSE MANUEL MENDOZA MENDOZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. XIV","008000992","false","Expirado","PSI JOSE MANUEL MENDOZA MENDOZA","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2383982","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2383982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1897085}]","PSI JOSE MANUEL MENDOZA MENDOZA","2383982","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2020-12-31T00:00:00.000Z","2168622","ocds-0ud2q6-AA-008000992-E21-2020","false","[{}]","05. Adjudicación Directa LAASSP","205426.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE MANUEL MENDOZA MENDOZA, id=jose-manuel-mendoza-mendoza}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","205426.66","2383982"
"2021-05-08T13:40:09.000Z","2019-10-22T12:40:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[CASANOVA VALLEJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753095]","[{identifier={legalName=CASANOVA VALLEJO SA DE CV, scheme=RUPC, id=10861, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASANOVA VALLEJO SA DE CV, additionalIdentifiers={legalName=CASANOVA VALLEJO SA DE CV, scheme=RFC, verified=1, id=CVA910402GI5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=casanova-vallejo-sa-de-cv}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E22-2019-2183358","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[casanova-vallejo-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2019-09-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 41 fr. III","008000992","false","Expirado","ARRENDAMIENTO DE VEHICULOS TERRESTRES","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2183358","MX-CPA","MXN","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2183358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1753095}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","2183358","No se utilizó el Contrato Marco","Presencial","Secretaría de Agricultura y Desarrollo Rural","2019-10-15T00:00:00.000Z","2006359","ocds-0ud2q6-AA-008000992-E22-2019","false","[{}]","05. Adjudicación Directa LAASSP","14527.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=CASANOVA VALLEJO SA DE CV, id=casanova-vallejo-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","14527.21","2183358"
"2021-05-08T13:35:34.000Z","2020-10-05T21:36:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[PAOLA ISABEL RAZO NIEVES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1897087]","[{address={countryName=México}, roles=supplier, name=PAOLA ISABEL RAZO NIEVES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=paola-isabel-razo-nieves}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E22-2020-2383986","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[paola-isabel-razo-nieves]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-06-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","PSI PAOLA ISABEL RAZO NIEVES","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. XIV","008000992","false","Expirado","PSI PAOLA ISABEL RAZO NIEVES","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2383986","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2383986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1897087}]","PSI PAOLA ISABEL RAZO NIEVES","2383986","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2021-03-31T00:00:00.000Z","2168624","ocds-0ud2q6-AA-008000992-E22-2020","false","[{}]","05. Adjudicación Directa LAASSP","105771.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=PAOLA ISABEL RAZO NIEVES, id=paola-isabel-razo-nieves}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105771.98","2383986"
"2021-05-08T13:35:34.000Z","2020-10-05T22:24:00.000Z","Secretaría de Agricultura y Desarrollo Rural","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","Representación Estatal Michoacán","SADER",,"complete","[PEDRO CHAVEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1897089]","[{address={countryName=México}, roles=supplier, name=PEDRO CHAVEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=pedro-chavez}]","Nacional","MXN","Representación Estatal Michoacán","AA-008000992-E23-2020-2383989","[contractTermination]","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","[pedro-chavez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Daniel Serrato Diaz","2020-08-01T00:00:00.000Z","daniel-serrato-diaz","contract","Representación Estatal Michoacán","unidad-compradora","PSI PEDRO CHAVEZ","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. XIV","008000992","false","Expirado","PSI PEDRO CHAVEZ","direct","institution","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","Representación Estatal Michoacán","representacion-estatal-michoacan-secretaria-de-agricultura-y-desarrollo-rural","2383989","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2383989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1897089}]","PSI PEDRO CHAVEZ","2383989","No se utilizó el Contrato Marco","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2020-12-31T00:00:00.000Z","2168629","ocds-0ud2q6-AA-008000992-E23-2020","false","[{}]","05. Adjudicación Directa LAASSP","52885.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=PEDRO CHAVEZ, id=pedro-chavez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52885.99","2383989"
