"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[KV CONSTRUCTORA E INMOBILIARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-D-CF-A-527-W-0-04&p_CveDep=00009&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KV CONSTRUCTORA E INMOBILIARIA SA DE CV, details={type=company}, id=kv-constructora-e-inmobiliaria-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-029-04-4-D-CF-A-527-W-0-04","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[kv-constructora-e-inmobiliaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de mejoramiento de la superficie de rodamiento de terracerias y construccion de obras de alivio","[{id=compranet3-1620530467436}]","9017","Trabajos de mejoramiento de la superficie de rodamiento de terracerias y construccion de obras de alivio","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","4-D-CF-A-527-W-0-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-D-CF-A-527-W-0-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-D-CF-A-527-W-0-04&p_CveDep=00009&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2004&ConSin=1}]","Trabajos de mejoramiento de la superficie de rodamiento de terracerias y construccion de obras de alivio","4-D-CF-A-527-W-0-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-029-04","ocds-0ud2q6-00009017-029-04","1173132.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KV CONSTRUCTORA E INMOBILIARIA SA DE CV, id=kv-constructora-e-inmobiliaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1173132.12","4-D-CF-A-527-W-0-04"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[TABMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-CE-A-518-Y-0-6&p_CveDep=00009&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TABMEX, S.A. DE C.V., details={type=company}, id=tabmex-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-029-06-6-D-CE-A-518-Y-0-6","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[tabmex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Supervision de Ampliacion y Modernizacion.","[{id=compranet3-1620530467436}]","9017","Supervision de Ampliacion y Modernizacion.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","6-D-CE-A-518-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-D-CE-A-518-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-D-CE-A-518-Y-0-6&p_CveDep=00009&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","Supervision de Ampliacion y Modernizacion.","6-D-CE-A-518-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-029-06","ocds-0ud2q6-00009017-029-06","1589057.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABMEX, S.A. DE C.V., id=tabmex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1589057.34","6-D-CE-A-518-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-519-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-029-07-7-D-CB-A-519-W-0-7","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Periodica","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Periodica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","7-D-CB-A-519-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-CB-A-519-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-519-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservacion Periodica","7-D-CB-A-519-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-029-07","ocds-0ud2q6-00009017-029-07","6519495.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6519495.17","7-D-CB-A-519-W-0-7"
"2021-05-09T03:21:07.000Z","2008-05-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-06T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-SLC-D-707-0-08&p_CveDep=00009&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., details={type=company}, id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-029-08-EJ-SLC-D-707-0-08","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Servicio de Limpieza","[{id=compranet3-1620530467436}]","9017","Servicio de Limpieza","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-SLC-D-707-0-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-SLC-D-707-0-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-SLC-D-707-0-08&p_CveDep=00009&p_CveUni=017&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","Servicio de Limpieza","EJ-SLC-D-707-0-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-029-08","ocds-0ud2q6-00009017-029-08","41600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41600","EJ-SLC-D-707-0-08"
"2021-05-09T03:21:07.000Z","2012-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-09-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[LAS MURALLAS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CB-A-503-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LAS MURALLAS DE CAMPECHE S.A. DE C.V., details={type=company}, id=las-murallas-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-018-10-1-D-CB-A-503-W-0-1","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[las-murallas-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","[{id=compranet3-1620530467436}]","9017","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","1-D-CB-A-503-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-D-CB-A-503-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CB-A-503-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","1-D-CB-A-503-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-018-10","ocds-0ud2q6-00009017-018-10","1.26288647E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAS MURALLAS DE CAMPECHE S.A. DE C.V., id=las-murallas-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.26288647E7","1-D-CB-A-503-W-0-1"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[GRUPO DE PINTURAS MARCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-APM-D-415-0-02&p_CveDep=00009&p_CveUni=017&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO DE PINTURAS MARCO, S.A. DE C.V., details={type=company}, id=grupo-de-pinturas-marco-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-030-02-EJ-APM-D-415-0-02","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[grupo-de-pinturas-marco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","adquisición de pintura para marcas en el pavimento","[{id=compranet3-1620530467436}]","9017","adquisición de pintura para marcas en el pavimento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-APM-D-415-0-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-APM-D-415-0-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-APM-D-415-0-02&p_CveDep=00009&p_CveUni=017&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","adquisición de pintura para marcas en el pavimento","EJ-APM-D-415-0-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-030-02","ocds-0ud2q6-00009017-030-02","127500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE PINTURAS MARCO, S.A. DE C.V., id=grupo-de-pinturas-marco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127500","EJ-APM-D-415-0-02"
"2021-05-09T03:21:07.000Z","2004-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMS-D-405-0-02&p_CveDep=00009&p_CveUni=017&p_NumeroLc=019&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-019-02-EJ-AMS-D-405-0-02","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[semex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Material de señalamiento","[{id=compranet3-1620530467436}]","9017","Material de señalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMS-D-405-0-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMS-D-405-0-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMS-D-405-0-02&p_CveDep=00009&p_CveUni=017&p_NumeroLc=019&p_AnioLc=2002&ConSin=1}]","Material de señalamiento","EJ-AMS-D-405-0-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-019-02","ocds-0ud2q6-00009017-019-02","48421.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48421.09","EJ-AMS-D-405-0-02"
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-520-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-030-07-7-D-CB-A-520-W-0-7","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Trabajos de Conservacion Periodica","[{id=compranet3-1620530467436}]","9017","Trabajos de Conservacion Periodica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","7-D-CB-A-520-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-CB-A-520-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CB-A-520-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservacion Periodica","7-D-CB-A-520-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-030-07","ocds-0ud2q6-00009017-030-07","4033051.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4033051.11","7-D-CB-A-520-W-0-7"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[GEO PROYECTOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CE-A-529-Y-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GEO PROYECTOS DEL SURESTE S.A. DE C.V., details={type=company}, id=geo-proyectos-del-sureste-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-020-05-5-D-CE-A-529-Y-0-5","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[geo-proyectos-del-sureste-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Supervision de los trabajos de Ampliaciýn y Modernizaciýn.","[{id=compranet3-1620530467436}]","9017","Supervision de los trabajos de Ampliaciýn y Modernizaciýn.","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","5-D-CE-A-529-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-D-CE-A-529-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-D-CE-A-529-Y-0-5&p_CveDep=00009&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2005&ConSin=1}]","Supervision de los trabajos de Ampliaciýn y Modernizaciýn.","5-D-CE-A-529-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-020-05","ocds-0ud2q6-00009017-020-05","696454.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO PROYECTOS DEL SURESTE S.A. DE C.V., id=geo-proyectos-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696454.08","5-D-CE-A-529-Y-0-5"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CB-A-522-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., details={type=company}, id=ingenieros-constructores-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-030-10-1-D-CB-A-522-W-0-1","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[ingenieros-constructores-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","TRABAJOS DE CONSERVACION PERIODICA","[{id=compranet3-1620530467436}]","9017","TRABAJOS DE CONSERVACION PERIODICA","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","1-D-CB-A-522-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-D-CB-A-522-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CB-A-522-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE CONSERVACION PERIODICA","1-D-CB-A-522-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-030-10","ocds-0ud2q6-00009017-030-10","5752224.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSTRUCTORES DE CAMPECHE S.A. DE C.V., id=ingenieros-constructores-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5752224.55","1-D-CB-A-522-W-0-1"
"2021-05-09T03:21:07.000Z","2012-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-09-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCCIONES JALO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CB-A-505-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES JALO S.A. DE C.V., details={type=company}, id=construcciones-jalo-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-020-10-1-D-CB-A-505-W-0-1","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[construcciones-jalo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","[{id=compranet3-1620530467436}]","9017","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","1-D-CB-A-505-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-D-CB-A-505-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-D-CB-A-505-W-0-1&p_CveDep=00009&p_CveUni=017&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE CONSERVACION RUTINARIA BIANUAL","1-D-CB-A-505-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-020-10","ocds-0ud2q6-00009017-020-10","8264260.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES JALO S.A. DE C.V., id=construcciones-jalo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8264260.16","1-D-CB-A-505-W-0-1"
