"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[WIRKSAMKEIT SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/039-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=WIRKSAMKEIT SOLUTIONS SA DE CV, details={type=company}, id=wirksamkeit-solutions-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-004-09-DGJ/LIC/039-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[wirksamkeit-solutions-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Equipo de Computo y Bienes Informaticos","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Equipo de Computo y Bienes Informaticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/039-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/039-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/039-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de Equipo de Computo y Bienes Informaticos","DGJ/LIC/039-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-004-09","ocds-0ud2q6-29054001-004-09","3935.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WIRKSAMKEIT SOLUTIONS SA DE CV, id=wirksamkeit-solutions-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3935.52","DGJ/LIC/039-09"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LYZANDRO FRANCISCO HERRERA HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/041-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LYZANDRO FRANCISCO HERRERA HERNÁNDEZ, details={type=person}, id=lyzandro-francisco-herrera-hernandez}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-004-09-DGJ/LIC/041-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[lyzandro-francisco-herrera-hernandez]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Equipo de Computo y Bienes Informaticos","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Equipo de Computo y Bienes Informaticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/041-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/041-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/041-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de Equipo de Computo y Bienes Informaticos","DGJ/LIC/041-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-004-09","ocds-0ud2q6-29054001-004-09","4295.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LYZANDRO FRANCISCO HERRERA HERNÁNDEZ, id=lyzandro-francisco-herrera-hernandez}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4295.87","DGJ/LIC/041-09"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[WORK INK. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/042-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=WORK INK. S.A. DE C.V., details={type=company}, id=work-ink-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-004-09-DGJ/LIC/042-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[work-ink-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Equipo de Computo y Bienes Informaticos","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Equipo de Computo y Bienes Informaticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/042-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/042-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/042-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de Equipo de Computo y Bienes Informaticos","DGJ/LIC/042-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-004-09","ocds-0ud2q6-29054001-004-09","65847.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WORK INK. S.A. DE C.V., id=work-ink-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65847.32","DGJ/LIC/042-09"
"2021-05-09T03:21:07.000Z","2005-02-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-02-09T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/099&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=expertos-en-mantenimientos-y-servicios-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-04-DRM/LIC/099","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[expertos-en-mantenimientos-y-servicios-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Cómputo y Bienes Informáticos","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Cómputo y Bienes Informáticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/099-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/099&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Cómputo y Bienes Informáticos","DRM/LIC/099","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-04","ocds-0ud2q6-29054001-006-04","481278","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V., id=expertos-en-mantenimientos-y-servicios-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","481278","DRM/LIC/099"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[COMERCIALIZACION TECNOLOGICA Y SISTEMAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/050-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZACION TECNOLOGICA Y SISTEMAS S.A DE C.V., details={type=company}, id=comercializacion-tecnologica-y-sistemas-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-004-09-DGJ/LIC/050-09","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[comercializacion-tecnologica-y-sistemas-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisicion de Equipo de Computo y Bienes Informaticos","[{id=compranet3-1620530467436}]","29054001","Adquisicion de Equipo de Computo y Bienes Informaticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DGJ/LIC/050-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ/LIC/050-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ/LIC/050-09&p_CveDep=29054&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de Equipo de Computo y Bienes Informaticos","DGJ/LIC/050-09","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-004-09","ocds-0ud2q6-29054001-004-09","978","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZACION TECNOLOGICA Y SISTEMAS S.A DE C.V., id=comercializacion-tecnologica-y-sistemas-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","978","DGJ/LIC/050-09"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[MICRO ACCESS INTERNATIONAL DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/087&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MICRO ACCESS INTERNATIONAL DE MEXICO S.A. DE C.V., details={type=company}, id=micro-access-international-de-mexico-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-04-DRM/LIC/087","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[micro-access-international-de-mexico-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Cómputo y Bienes Informáticos","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Cómputo y Bienes Informáticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/087&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Cómputo y Bienes Informáticos","DRM/LIC/087","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-04","ocds-0ud2q6-29054001-006-04","273707.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRO ACCESS INTERNATIONAL DE MEXICO S.A. DE C.V., id=micro-access-international-de-mexico-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","273707.6","DRM/LIC/087"
"2021-05-09T03:21:07.000Z","2005-12-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2005-12-09T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[GRUPO CAPITEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/067&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CAPITEC, S.A. DE C.V., details={type=company}, id=grupo-capitec-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-04-DRM/LIC/067","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[grupo-capitec-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Cómputo y Bienes Informáticos","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Cómputo y Bienes Informáticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/067-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/067&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Cómputo y Bienes Informáticos","DRM/LIC/067","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-04","ocds-0ud2q6-29054001-006-04","82000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CAPITEC, S.A. DE C.V., id=grupo-capitec-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82000","DRM/LIC/067"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[MULTION CONSULTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/072&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MULTION CONSULTING, S.A. DE C.V., details={type=company}, id=multion-consulting-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-04-DRM/LIC/072","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[multion-consulting-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Cómputo y Bienes Informáticos","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Cómputo y Bienes Informáticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/072&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Cómputo y Bienes Informáticos","DRM/LIC/072","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-04","ocds-0ud2q6-29054001-006-04","490185.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTION CONSULTING, S.A. DE C.V., id=multion-consulting-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490185.65","DRM/LIC/072"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/075&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, details={type=company}, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-04-DRM/LIC/075","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[soluciones-abiertas-y-consultoria-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Cómputo y Bienes Informáticos","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Cómputo y Bienes Informáticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/075&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Cómputo y Bienes Informáticos","DRM/LIC/075","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-04","ocds-0ud2q6-29054001-006-04","115725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES ABIERTAS Y CONSULTORIA SA DE CV, id=soluciones-abiertas-y-consultoria-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115725","DRM/LIC/075"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Comisión Gasto-Financiamiento","active","complete","[LD I NET S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/076&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LD I NET S.A. DE C.V., details={type=company}, id=ld-i-net-sa-de-cv}]","Internacional","MXN","Comisión Gasto-Financiamiento","29054001-006-04-DRM/LIC/076","[contract]","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","[ld-i-net-sa-de-cv]","goods","universidad-autonoma-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Comisión Gasto-Financiamiento","unidad-compradora","Adquisición de Equipo de Cómputo y Bienes Informáticos","[{id=compranet3-1620530467436}]","29054001","Adquisición de Equipo de Cómputo y Bienes Informáticos","open","institution","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","Comisión Gasto-Financiamiento","comision-gasto-financiamiento-universidad-autonoma-del-estado-de-hidalgo","DRM/LIC/076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/LIC/076-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/LIC/076&p_CveDep=29054&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Equipo de Cómputo y Bienes Informáticos","DRM/LIC/076","UNIVERSIDAD AUTÓNOMA DEL ESTADO DE HIDALGO","29054001-006-04","ocds-0ud2q6-29054001-006-04","727184","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I NET S.A. DE C.V., id=ld-i-net-sa-de-cv}]","universidad-autonoma-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","727184","DRM/LIC/076"
