"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PINTURAS INDUSTRAILES PRISA S.A. DE C.V., AYUNTAMIENTO DE COMONDU B.C.S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15137]","[{roles=supplier, name=PINTURAS INDUSTRAILES PRISA S.A. DE C.V., details={type=company}, id=pinturas-industrailes-prisa-sa-de-cv}, {roles=supplier, name=AYUNTAMIENTO DE COMONDU B.C.S., details={type=company}, id=ayuntamiento-de-comondu-bcs}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15137-15137","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[pinturas-industrailes-prisa-sa-de-cv, ayuntamiento-de-comondu-bcs]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS SUCURSALES DEL ESTADO BAJA CALIFORNIA SUR. (EL MONTO DE ESTE CONTRATO NO SE ESTABLECE DERIVADO DE QUE ES DE ACUERDO A SERVICIOS PRESTADOS)","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS SUCURSALES DEL ESTADO BAJA CALIFORNIA SUR. (EL MONTO DE ESTE CONTRATO NO SE ESTABLECE DERIVADO DE QUE ES DE ACUERDO A SERVICIOS PRESTADOS)","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15137","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15137-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15137}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS SUCURSALES DEL ESTADO BAJA CALIFORNIA SUR. (EL MONTO DE ESTE CONTRATO NO SE ESTABLECE DERIVADO DE QUE ES DE ACUERDO A SERVICIOS PRESTADOS)","15137","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-06-30T00:00:00.000Z","15137","ocds-0ud2q6-15137","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PINTURAS INDUSTRAILES PRISA S.A. DE C.V., id=pinturas-industrailes-prisa-sa-de-cv}, {name=AYUNTAMIENTO DE COMONDU B.C.S., id=ayuntamiento-de-comondu-bcs}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","15137"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[AYUNTAMIENTO DE COMONDU B.C.S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14416]","[{roles=supplier, name=AYUNTAMIENTO DE COMONDU B.C.S., details={type=company}, id=ayuntamiento-de-comondu-bcs}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","14416-14416","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[ayuntamiento-de-comondu-bcs]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA INTRAMUROS PROGRAMA OPORTUNIDADES EN LA SUCURSAL DE BANSEFI UBICADA EN EL MUNICIPIO COMONDU BAJA CALIFORNIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA INTRAMUROS PROGRAMA OPORTUNIDADES EN LA SUCURSAL DE BANSEFI UBICADA EN EL MUNICIPIO COMONDU BAJA CALIFORNIA","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","14416","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-14416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=14416}]","SERVICIO DE VIGILANCIA INTRAMUROS PROGRAMA OPORTUNIDADES EN LA SUCURSAL DE BANSEFI UBICADA EN EL MUNICIPIO COMONDU BAJA CALIFORNIA","14416","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2014-12-31T00:00:00.000Z","14416","ocds-0ud2q6-14416","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AYUNTAMIENTO DE COMONDU B.C.S., id=ayuntamiento-de-comondu-bcs}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","14416"
"2021-05-09T00:24:27.000Z","2015-05-19T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[HOTEL MONTERREY S.A DE C.V, MUNICIPIO DE PINOS ZACATECAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15418]","[{roles=supplier, name=HOTEL MONTERREY S.A DE C.V, details={type=company}, id=hotel-monterrey-sa-de-cv}, {roles=supplier, name=MUNICIPIO DE PINOS ZACATECAS, details={type=company}, id=municipio-de-pinos-zacatecas}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15418-15418","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[hotel-monterrey-sa-de-cv, municipio-de-pinos-zacatecas]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS EN ESTE MUNICIPIO DE PINOS ZAC. PARA LAS SUCURSALES QUE REALIZAN EL PAGO A LOS BENEFICIARIOS DEL PROGRAMA DE PROSPERA.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS EN ESTE MUNICIPIO DE PINOS ZAC. PARA LAS SUCURSALES QUE REALIZAN EL PAGO A LOS BENEFICIARIOS DEL PROGRAMA DE PROSPERA.","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15418","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15418-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15418}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS EN ESTE MUNICIPIO DE PINOS ZAC. PARA LAS SUCURSALES QUE REALIZAN EL PAGO A LOS BENEFICIARIOS DEL PROGRAMA DE PROSPERA.","15418","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15418","ocds-0ud2q6-15418","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL MONTERREY S.A DE C.V, id=hotel-monterrey-sa-de-cv}, {name=MUNICIPIO DE PINOS ZACATECAS, id=municipio-de-pinos-zacatecas}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","15418"
"2021-05-09T00:24:27.000Z","2015-05-19T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ASESORIA GLOBAL EN TELECOMUNICACIONES S.A DE C.V, MUNICIPIO DE LORETO B.C.S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15425]","[{roles=supplier, name=ASESORIA GLOBAL EN TELECOMUNICACIONES S.A DE C.V, details={type=company}, id=asesoria-global-en-telecomunicaciones-sa-de-cv}, {roles=supplier, name=MUNICIPIO DE LORETO B.C.S., details={type=company}, id=municipio-de-loreto-bcs}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15425-15425","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[asesoria-global-en-telecomunicaciones-sa-de-cv, municipio-de-loreto-bcs]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS EN ESTE MUNICIPIO DE LORETO B.C.S. PARA LAS SUCURSALES QUE REALIZAN EL PAGO A LOS BENEFICIARIOS DEL PROGRAMA DE PROSPERA.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS EN ESTE MUNICIPIO DE LORETO B.C.S. PARA LAS SUCURSALES QUE REALIZAN EL PAGO A LOS BENEFICIARIOS DEL PROGRAMA DE PROSPERA.","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15425}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS EN ESTE MUNICIPIO DE LORETO B.C.S. PARA LAS SUCURSALES QUE REALIZAN EL PAGO A LOS BENEFICIARIOS DEL PROGRAMA DE PROSPERA.","15425","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15425","ocds-0ud2q6-15425","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA GLOBAL EN TELECOMUNICACIONES S.A DE C.V, id=asesoria-global-en-telecomunicaciones-sa-de-cv}, {name=MUNICIPIO DE LORETO B.C.S., id=municipio-de-loreto-bcs}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","15425"
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ELKON S.A. DE C.V., GRUPO GRAFICO DEL BAJIO S.A. DE C.V., HONORABLE AYUNTAMIENTO DE MULEGE B.C.S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15462]","[{roles=supplier, name=ELKON S.A. DE C.V., details={type=company}, id=elkon-sa-de-cv}, {roles=supplier, name=GRUPO GRAFICO DEL BAJIO S.A. DE C.V., details={type=company}, id=grupo-grafico-del-bajio-sa-de-cv}, {roles=supplier, name=HONORABLE AYUNTAMIENTO DE MULEGE B.C.S., details={type=company}, id=honorable-ayuntamiento-de-mulege-bcs}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15462-15462","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[elkon-sa-de-cv, grupo-grafico-del-bajio-sa-de-cv, honorable-ayuntamiento-de-mulege-bcs]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS PARA LA SUCURSAL DE SANTA ROSALÍA BAJA CALIFORNIA SUR","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS PARA LA SUCURSAL DE SANTA ROSALÍA BAJA CALIFORNIA SUR","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15462","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15462-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15462}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS PARA LA SUCURSAL DE SANTA ROSALÍA BAJA CALIFORNIA SUR","15462","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15462","ocds-0ud2q6-15462","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELKON S.A. DE C.V., id=elkon-sa-de-cv}, {name=GRUPO GRAFICO DEL BAJIO S.A. DE C.V., id=grupo-grafico-del-bajio-sa-de-cv}, {name=HONORABLE AYUNTAMIENTO DE MULEGE B.C.S., id=honorable-ayuntamiento-de-mulege-bcs}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","15462"
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[ASESORIA Y EQUIPOS DE INSPECCION S.A DE C.V, HONORABLE AYUNTAMIENTO DE COMONDU B.C.S.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15463]","[{roles=supplier, name=ASESORIA Y EQUIPOS DE INSPECCION S.A DE C.V, details={type=company}, id=asesoria-y-equipos-de-inspeccion-sa-de-cv}, {roles=supplier, name=HONORABLE AYUNTAMIENTO DE COMONDU B.C.S., details={type=company}, id=honorable-ayuntamiento-de-comondu-bcs}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","15463-15463","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[asesoria-y-equipos-de-inspeccion-sa-de-cv, honorable-ayuntamiento-de-comondu-bcs]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS PARA LA SUCURSAL DE CIUDAD CONSTITUCIÓN BAJA CALIFORNIA SUR","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS PARA LA SUCURSAL DE CIUDAD CONSTITUCIÓN BAJA CALIFORNIA SUR","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","15463","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15463-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15463}]","SERVICIO DE SEGURIDAD Y VIGILANCIA INTRAMUROS PARA LA SUCURSAL DE CIUDAD CONSTITUCIÓN BAJA CALIFORNIA SUR","15463","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2015-12-31T00:00:00.000Z","15463","ocds-0ud2q6-15463","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA Y EQUIPOS DE INSPECCION S.A DE C.V, id=asesoria-y-equipos-de-inspeccion-sa-de-cv}, {name=HONORABLE AYUNTAMIENTO DE COMONDU B.C.S., id=honorable-ayuntamiento-de-comondu-bcs}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","15463"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[SECRETARÍA DE SEGURIDAD PÚBLICA DEL GOBIERNO DEL ESTADO DE NAYARIT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2016-133]","[{roles=supplier, name=SECRETARÍA DE SEGURIDAD PÚBLICA DEL GOBIERNO DEL ESTADO DE NAYARIT, details={type=company}, id=secretaria-de-seguridad-publica-del-gobierno-del-estado-de-nayarit}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJC-SCC-6C-6-06-2016-133-DJC-SCC-6C-6-06-2016-133","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[secretaria-de-seguridad-publica-del-gobierno-del-estado-de-nayarit]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA INTRAMUROS PARA EL PROGRAMA PROSPERA EN SUCURSALES DE BANSEFI EN EL ESTADO DE NAYARIT","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA INTRAMUROS PARA EL PROGRAMA PROSPERA EN SUCURSALES DE BANSEFI EN EL ESTADO DE NAYARIT","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJC-SCC-6C-6-06-2016-133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJC-SCC-6C-6-06-2016-133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2016-133}]","SERVICIO DE VIGILANCIA INTRAMUROS PARA EL PROGRAMA PROSPERA EN SUCURSALES DE BANSEFI EN EL ESTADO DE NAYARIT","DJC-SCC-6C-6-06-2016-133","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-12-31T00:00:00.000Z","DJC-SCC-6C-6-06-2016-133","ocds-0ud2q6-DJC-SCC-6C-6-06-2016-133","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECRETARÍA DE SEGURIDAD PÚBLICA DEL GOBIERNO DEL ESTADO DE NAYARIT, id=secretaria-de-seguridad-publica-del-gobierno-del-estado-de-nayarit}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","DJC-SCC-6C-6-06-2016-133"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[HONORABLE AYUNTAMIENTO DEL MUNICIPIO DE PINOS ZACATECAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2016-135]","[{roles=supplier, name=HONORABLE AYUNTAMIENTO DEL MUNICIPIO DE PINOS ZACATECAS, details={type=company}, id=honorable-ayuntamiento-del-municipio-de-pinos-zacatecas}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","DJC-SCC-6C-6-06-2016-135-DJC-SCC-6C-6-06-2016-135","[contract]","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","[honorable-ayuntamiento-del-municipio-de-pinos-zacatecas]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA INTRAMUROS EN SUCURSALES DE BANSEFI UBICADAS EN EL MUNICIPIO DE PINOS ZACATECAS","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA INTRAMUROS EN SUCURSALES DE BANSEFI UBICADAS EN EL MUNICIPIO DE PINOS ZACATECAS","direct","institution","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJC-SCC-6C-6-06-2016-135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJC-SCC-6C-6-06-2016-135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJC-SCC-6C-6-06-2016-135}]","SERVICIO DE VIGILANCIA INTRAMUROS EN SUCURSALES DE BANSEFI UBICADAS EN EL MUNICIPIO DE PINOS ZACATECAS","DJC-SCC-6C-6-06-2016-135","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2016-12-31T00:00:00.000Z","DJC-SCC-6C-6-06-2016-135","ocds-0ud2q6-DJC-SCC-6C-6-06-2016-135","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HONORABLE AYUNTAMIENTO DEL MUNICIPIO DE PINOS ZACATECAS, id=honorable-ayuntamiento-del-municipio-de-pinos-zacatecas}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","DJC-SCC-6C-6-06-2016-135"
"2021-05-09T00:24:27.000Z","2013-01-29T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MUNICIPIO DE PINOS ZACATECAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-03]","[{roles=supplier, name=MUNICIPIO DE PINOS ZACATECAS, details={type=company}, id=municipio-de-pinos-zacatecas}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJ-SCC-2C-19-06-2013-03-DJ-SCC-2C-19-06-2013-03","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[municipio-de-pinos-zacatecas]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA EN LA SUCURSAL (841) PINOS ZAC. (OPORTUNIDADES)","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA EN LA SUCURSAL (841) PINOS ZAC. (OPORTUNIDADES)","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2013-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2013-03-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-03}]","SEGURIDAD Y VIGILANCIA EN LA SUCURSAL (841) PINOS ZAC. (OPORTUNIDADES)","DJ-SCC-2C-19-06-2013-03","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-12-31T00:00:00.000Z","DJ-SCC-2C-19-06-2013-03","ocds-0ud2q6-DJ-SCC-2C-19-06-2013-03","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNICIPIO DE PINOS ZACATECAS, id=municipio-de-pinos-zacatecas}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","DJ-SCC-2C-19-06-2013-03"
"2021-05-09T00:24:27.000Z","2013-01-29T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MUNICIPIO DE JALPA ZACATECAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-05]","[{roles=supplier, name=MUNICIPIO DE JALPA ZACATECAS, details={type=company}, id=municipio-de-jalpa-zacatecas}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DJ-SCC-2C-19-06-2013-05-DJ-SCC-2C-19-06-2013-05","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[municipio-de-jalpa-zacatecas]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA EN LA SUCURSAL (307) JALPA ZAC. (OPORTUNIDADES)","[{id=pot-1620519810584}]","SEGURIDAD Y VIGILANCIA EN LA SUCURSAL (307) JALPA ZAC. (OPORTUNIDADES)","direct","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","DJ-SCC-2C-19-06-2013-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-SCC-2C-19-06-2013-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-SCC-2C-19-06-2013-05}]","SEGURIDAD Y VIGILANCIA EN LA SUCURSAL (307) JALPA ZAC. (OPORTUNIDADES)","DJ-SCC-2C-19-06-2013-05","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.","2013-02-28T00:00:00.000Z","DJ-SCC-2C-19-06-2013-05","ocds-0ud2q6-DJ-SCC-2C-19-06-2013-05","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUNICIPIO DE JALPA ZACATECAS, id=municipio-de-jalpa-zacatecas}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","DJ-SCC-2C-19-06-2013-05"
