"area","gender","sourceRun","name","id","source","classification"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425624}]","Fernando Raul Solano Nuñez","fernando-raul-solano-nunez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427422}]","Fausto Fernando Corral Jimenez","fausto-fernando-corral-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423200}]","Bernardo Jose Uribe Blum","bernardo-jose-uribe-blum","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427811}]","Manuel Antonio Malo Vidal","manuel-antonio-malo-vidal","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425122}]","Mark Raymon Wells Vallejo","mark-raymon-wells-vallejo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426719}]","Luis Roberto Aguirre Miranda","luis-roberto-aguirre-miranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230425959}, {id=mujeres2019-1619230372043}, {id=mujeres2020-1619230430351}]","Marcos Shulim Fishman Cotlear","marcos-shulim-fishman-cotlear","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420417}]","Maria Auxiadora Barciona Anton","maria-auxiadora-barciona-anton","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423162}]","Jorge Enrique Medina Icaza","jorge-enrique-medina-icaza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420930}]","Willy Alberto Moeller Erazo","willy-alberto-moeller-erazo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421684}]","Enrique Francisco Egas Velasquez","enrique-francisco-egas-velasquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230424707}]","Carlos Ricardo Ferber Vera","carlos-ricardo-ferber-vera","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421996}]","Carlos Esteban Gonzalez Artigas Diaz","carlos-esteban-gonzalez-artigas-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426824}]","Liborio Isaac Arias Basantes","liborio-isaac-arias-basantes","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421996}]","Jorge Garcia Uribe","jorge-garcia-uribe","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427892}]","Ignacio Sanabria Diaz","ignacio-sanabria-diaz","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230420371}]","Carmen Alicia Moncayo Montalvo","carmen-alicia-moncayo-montalvo","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423631}]","Alberto Corredor Tarazona","alberto-corredor-tarazona","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426215}]","Rodrigo Dueñas Petti","rodrigo-duenas-petti","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420460}]","Fernando Rodrigo Guerrero Muriel","fernando-rodrigo-guerrero-muriel","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230420456}]","Luis Eduardo Jimenez Alvarado","luis-eduardo-jimenez-alvarado","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","f","[{id=mujeres2020-1619230424447}]","Gina Del Rocio Holguin Zurita","gina-del-rocio-holguin-zurita","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421458}]","Angel Daniel Ledesma Marriott","angel-daniel-ledesma-marriott","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230426395}]","Hector Daniel Morla Ginatta","hector-daniel-morla-ginatta","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421734}]","Nassib Jose Neme Anton","nassib-jose-neme-anton","[{id=mujeres2020}]","[boardmember]"
