"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-06-26T10:03:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-14T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[D-2 METALES ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ACERO 4340, DE 5"" DIAM.,RECOCIDO Y PELADO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491588]","[{address={countryName=México}, roles=supplier, name=D-2 METALES ESPECIALES, S.A. DE C.V., details={type=company}, id=d-2-metales-especiales-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E353-2018-1841077","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[d-2-metales-especiales-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-06-14T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Productos metálicos y a base de minerales no metálicos adquiridos como materia prima","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Productos metálicos y a base de minerales no metálicos adquiridos como materia prima","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1841077","MX-CPA","MXN","ACERO 4340, DE 5"" DIAM.,RECOCIDO Y PELADO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491588}]","Productos metálicos y a base de minerales no metálicos adquiridos como materia p","1841077","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-06-24T00:00:00.000Z","1723748","ocds-0ud2q6-AA-006G2T002-E353-2018","false","[{}]","05. Adjudicación Directa LAASSP","38390.944","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=D-2 METALES ESPECIALES, S.A. DE C.V., id=d-2-metales-especiales-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38390.944","1841077"
"2021-12-10T17:19:12.000Z","2021-11-05T10:50:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-08T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[SEGURITEC TRANSPORTE DE VALORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRASLADO DE VALORES DE LA CDMX A LA PLANTA S.L.P.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057733]","[{identifier={legalName=SEGURITEC TRANSPORTE DE VALORES SA DE CV, scheme=RUPC, id=11871, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES SA DE CV, additionalIdentifiers={legalName=SEGURITEC TRANSPORTE DE VALORES SA DE CV, scheme=RFC, verified=1, id=STV8406119B6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E353-2021-2627576","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[seguritec-transporte-de-valores-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-08T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=compranet-1636329600151}, {id=compranet-1638748800166}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","006G2T002","false","Expirado","OTROS SERVICIOS COMERCIALES","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2627576","MX-CPA","MXN","SERVICIO DE TRASLADO DE VALORES DE LA CDMX A LA PLANTA S.L.P.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2627576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057733}]","OTROS SERVICIOS COMERCIALES","2627576","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-18T00:00:00.000Z","2359037","ocds-0ud2q6-AA-006G2T002-E353-2021","false","[{}]","05. Adjudicación Directa LAASSP","512.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SEGURITEC TRANSPORTE DE VALORES SA DE CV, id=seguritec-transporte-de-valores-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","512.26","2627576","2021-10-08T00:00:00.000Z"
"2021-12-10T17:19:12.000Z","2021-11-05T10:50:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-08T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[SEGURITEC TRANSPORTE DE VALORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRASLADO DE VALORES DE LA CDMX A LA PLANTA S.L.P.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057733]","[{identifier={legalName=SEGURITEC TRANSPORTE DE VALORES SA DE CV, scheme=RUPC, id=11871, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURITEC TRANSPORTE DE VALORES SA DE CV, additionalIdentifiers={legalName=SEGURITEC TRANSPORTE DE VALORES SA DE CV, scheme=RFC, verified=1, id=STV8406119B6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=seguritec-transporte-de-valores-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E353-2021-2644548","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[seguritec-transporte-de-valores-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-08T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=compranet-1636329600151}, {id=compranet-1638748800166}, {id=compranet-1639353600175}]","Art. 42 párrafo primero","006G2T002","false","Expirado","OTROS SERVICIOS COMERCIALES","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2644548","MX-CPA","MXN","SERVICIO DE TRASLADO DE VALORES DE LA CDMX A LA PLANTA S.L.P.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2644548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057733}]","OTROS SERVICIOS COMERCIALES","2644548","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-18T00:00:00.000Z","2359037","ocds-0ud2q6-AA-006G2T002-E353-2021","false","[{}]","05. Adjudicación Directa LAASSP","512260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=SEGURITEC TRANSPORTE DE VALORES SA DE CV, id=seguritec-transporte-de-valores-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","512260","2644548","2021-10-08T00:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-24T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[MILACRON MEXICANA SALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004521]","[{address={countryName=México}, roles=supplier, name=MILACRON MEXICANA SALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=milacron-mexicana-sales-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E354-2016-1245416","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[milacron-mexicana-sales-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y se","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y se","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1245416","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1245416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004521}]","Combustibles, lubricantes y aditivos para maquinaria, equipo de producción y se","1245416",,"Presencial","Casa de Moneda de México","2016-09-03T00:00:00.000Z","1204661","ocds-0ud2q6-AA-006G2T002-E354-2016","false","[{}]","05. Adjudicación Directa LAASSP","239833.3392","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MILACRON MEXICANA SALES, S.A. DE C.V., id=milacron-mexicana-sales-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","239833.3392","1245416",,"true"
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-20T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[BADO DE LA TORRE JOSEFINA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200132]","[{address={countryName=México}, roles=supplier, name=BADO DE LA TORRE JOSEFINA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=bado-de-la-torre-josefina}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E354-2017-1491412","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[bado-de-la-torre-josefina]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Materiales complementarios","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Materiales complementarios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1491412","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1491412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200132}]","Materiales complementarios","1491412",,"Presencial","Casa de Moneda de México","2017-03-30T00:00:00.000Z","1332697","ocds-0ud2q6-AA-006G2T002-E354-2017","false","[{}]","05. Adjudicación Directa LAASSP","55600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=BADO DE LA TORRE JOSEFINA, id=bado-de-la-torre-josefina}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55600","1491412",,"true"
"2019-09-11T10:42:05.000Z","2018-06-26T10:07:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-14T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[MUNCHMEYER-CALDERON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ESTUCHE MOD. ZAFIRO DE 48 MM. SIN CAPSULA.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491601]","[{address={countryName=México}, roles=supplier, name=MUNCHMEYER-CALDERON S.A. DE C.V., details={type=company}, id=munchmeyer-calderon-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E354-2018-1841086","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[munchmeyer-calderon-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-06-14T11:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mercancias para su comercialización en tiendas del sector público","[{id=compranet-1599767228359}]","Art. 41 fr. XII","006G2T002","false","Expirado","Mercancias para su comercialización en tiendas del sector público","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1841086","MX-CPA","MXN","ESTUCHE MOD. ZAFIRO DE 48 MM. SIN CAPSULA.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491601}]","Mercancias para su comercialización en tiendas del sector público","1841086","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-06-24T00:00:00.000Z","1723760","ocds-0ud2q6-AA-006G2T002-E354-2018","false","[{}]","05. Adjudicación Directa LAASSP","124440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MUNCHMEYER-CALDERON S.A. DE C.V., id=munchmeyer-calderon-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124440","1841086",,
"2021-12-05T15:52:15.000Z","2021-11-05T11:05:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[GIEZI ADVISORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ELABORACION DE TRAMITE DE VISTO BUENO DE SEGURIDAD Y OPERACIÓN PARA LAS INSTALACIONES DE MNN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057743]","[{address={countryName=México}, roles=supplier, name=GIEZI ADVISORS SA DE CV, additionalIdentifiers={legalName=GIEZI ADVISORS SA DE CV, scheme=RFC, verified=1, id=GAD14021867A}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=giezi-advisors-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E354-2021-2627612","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[giezi-advisors-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-10-11T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=compranet-1636329600151}, {id=compranet-1638748800166}]","Art. 42 párrafo primero","006G2T002","false","Expirado","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2627612","MX-CPA","MXN","ELABORACION DE TRAMITE DE VISTO BUENO DE SEGURIDAD Y OPERACIÓN PARA LAS INSTALACIONES DE MNN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2627612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057743}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","2627612","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-10-21T00:00:00.000Z","2359067","ocds-0ud2q6-AA-006G2T002-E354-2021","false","[{}]","05. Adjudicación Directa LAASSP","140000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=GIEZI ADVISORS SA DE CV, id=giezi-advisors-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","140000","2627612","2021-10-11T00:00:00.000Z",
"2021-12-05T15:52:15.000Z",,"Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-01T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[MAYELI CERVANTES TORRES]","https://sites.google.com/site/cnetuc/directorio","Servicio y adecuación de oficinas de Almacén de lámina y refacciones","[]","[{address={countryName=México}, roles=supplier, name=MAYELI CERVANTES TORRES, details={type=person}, id=mayeli-cervantes-torres}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E311-2021-2618112","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[mayeli-cervantes-torres]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-01T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de plantas e instalaciones prod","[{id=compranet-1635724800010}, {id=compranet-1638748800166}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de plantas e instalaciones prod","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2618112","MX-CPA","MXN","Servicio y adecuación de oficinas de Almacén de lámina y refacciones","[]","Mantenimiento y conservación de plantas e instalaciones prod","2618112","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-09-11T00:00:00.000Z","2353119","ocds-0ud2q6-AA-006G2T002-E311-2021","false","[{}]","05. Adjudicación Directa LAASSP","129962.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MAYELI CERVANTES TORRES, id=mayeli-cervantes-torres}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129962.6","2618112",,
"2021-12-05T15:52:15.000Z",,"Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-01T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[MAYELI CERVANTES TORRES]","https://sites.google.com/site/cnetuc/directorio","Servicio y adecuación de oficinas de Almacén de lámina y refacciones","[]","[{address={countryName=México}, roles=supplier, name=MAYELI CERVANTES TORRES, details={type=person}, id=mayeli-cervantes-torres}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E311-2021-2643429","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[mayeli-cervantes-torres]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-09-01T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Mantenimiento y conservación de plantas e instalaciones prod","[{id=compranet-1635724800010}, {id=compranet-1638748800166}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Mantenimiento y conservación de plantas e instalaciones prod","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2643429","MX-CPA","MXN","Servicio y adecuación de oficinas de Almacén de lámina y refacciones","[]","Mantenimiento y conservación de plantas e instalaciones prod","2643429","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2021-09-11T00:00:00.000Z","2353119","ocds-0ud2q6-AA-006G2T002-E311-2021","false","[{}]","05. Adjudicación Directa LAASSP","129962.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=MAYELI CERVANTES TORRES, id=mayeli-cervantes-torres}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129962.6","2643429",,
"2019-01-24T01:17:00.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[OZMAQ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002756]","[{address={countryName=México}, roles=supplier, name=OZMAQ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ozmaq-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E312-2016-1243198","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[ozmaq-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1243198","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1002756}]","Refacciones y accesorios menores de maquinaria y otros equipos","1243198",,"Presencial","Casa de Moneda de México","2016-08-16T00:00:00.000Z","1202730","ocds-0ud2q6-AA-006G2T002-E312-2016","false","[{}]","05. Adjudicación Directa LAASSP","90614.8152","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=OZMAQ S.A. DE C.V., id=ozmaq-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90614.8152","1243198",,"true"
