"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-25T16:05:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[3-101-534562 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000041-0001000001]","[{identifier={scheme=Registro Nacional, id=3101534562, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, de la esquina del ICE 100 norte, 75 oeste. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-534562 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=3-101-534562-sociedad-anonima}]","2","CRC","Instituto Nacional de Seguros","2019PP-000041-0001000001-432019745200137","[contract]","instituto-nacional-de-seguros","[3-101-534562-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN TERAPIA FÍSICA Y TERAPIA RESPIRATORIA A DOMICILIO","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000041-0001000001}]","432019745200137","2020-09-25T16:05:29.000Z","2019PP-000041-0001000001","ocds-rwubve-2019PP-000041-0001000001","[SERVICIOS]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-534562 SOCIEDAD ANONIMA, id=3-101-534562-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","2","432019745200137"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-18T14:41:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","0.66","CRC","Instituto Nacional de Seguros","2019LN-000002-0001000001-432019745200217","[contract]","instituto-nacional-de-seguros","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de empresas constructoras para remodelaciones y construcciones.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001}]","432019745200217","2020-12-18T14:41:03.000Z","2019LN-000002-0001000001","ocds-rwubve-2019LN-000002-0001000001","[SERVICIOS]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","0.66","https://www.sicop.go.cr/index.jsp","buyer","2","432019745200217"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-18T14:32:50.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONICO, CONSULTORIA INTEGRAL DE LA CONSTRUCCION, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=3101620562, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 metros Oeste de Casa Presidencial, frente a Veterinaria Pet House, Casa blanca esquinera Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONICO, CONSULTORIA INTEGRAL DE LA CONSTRUCCION, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=conico-consultoria-integral-de-la-construccion-sociedad-anonima}]","0.66","CRC","Instituto Nacional de Seguros","2019LN-000002-0001000001-432019745200224","[contract]","instituto-nacional-de-seguros","[conico-consultoria-integral-de-la-construccion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de empresas constructoras para remodelaciones y construcciones.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001}]","432019745200224","2020-12-18T14:32:50.000Z","2019LN-000002-0001000001","ocds-rwubve-2019LN-000002-0001000001","[SERVICIOS]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONICO, CONSULTORIA INTEGRAL DE LA CONSTRUCCION, SOCIEDAD ANONIMA, id=conico-consultoria-integral-de-la-construccion-sociedad-anonima}]","0.66","https://www.sicop.go.cr/index.jsp","buyer","2","432019745200224"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-18T14:31:28.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COSTRUCTORA Y SERVICIOS MULTIPLES LYCSA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=3102678475, uri=http://www.registronacional.go.cr/}, address={streetAddress=2.8 Kilometros al Norte de la Escuela Quebradas Arriba, San Isidro de General, Pérez Zeledón San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COSTRUCTORA Y SERVICIOS MULTIPLES LYCSA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=costructora-y-servicios-multiples-lycsa-sociedad-de-responsabilidad-limitada}]","0.66","CRC","Instituto Nacional de Seguros","2019LN-000002-0001000001-432019745200225","[contract]","instituto-nacional-de-seguros","[costructora-y-servicios-multiples-lycsa-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de empresas constructoras para remodelaciones y construcciones.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001}]","432019745200225","2020-12-18T14:31:28.000Z","2019LN-000002-0001000001","ocds-rwubve-2019LN-000002-0001000001","[SERVICIOS]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COSTRUCTORA Y SERVICIOS MULTIPLES LYCSA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=costructora-y-servicios-multiples-lycsa-sociedad-de-responsabilidad-limitada}]","0.66","https://www.sicop.go.cr/index.jsp","buyer","2","432019745200225"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-18T14:13:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MANMART INGENIERIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=1201900160, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MANMART INGENIERIA, details={type=company}, id=manmart-ingenieria}]","0.66","CRC","Instituto Nacional de Seguros","2019LN-000002-0001000001-432019745200215","[contract]","instituto-nacional-de-seguros","[manmart-ingenieria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de empresas constructoras para remodelaciones y construcciones.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200215","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001}]","432019745200215","2020-12-18T14:13:03.000Z","2019LN-000002-0001000001","ocds-rwubve-2019LN-000002-0001000001","[SERVICIOS]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANMART INGENIERIA, id=manmart-ingenieria}]","0.66","https://www.sicop.go.cr/index.jsp","buyer","2","432019745200215"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-25T09:35:02.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=3101102980, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio, Diagonal al Pali de Fatima, De La Academia Nacional De Bomberos 400 al Sur Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","0.66","CRC","Instituto Nacional de Seguros","2019LN-000002-0001000001-432019745300395","[contract]","instituto-nacional-de-seguros","[servicios-de-mantenimiento-cubero-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de empresas constructoras para remodelaciones y construcciones.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300395","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300395-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001}]","432019745300395","2020-11-25T09:35:02.000Z","2019LN-000002-0001000001","ocds-rwubve-2019LN-000002-0001000001","[SERVICIOS]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO CUBERO SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-cubero-sociedad-anonima}]","0.66","https://www.sicop.go.cr/index.jsp","buyer","2","432019745300395"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-25T09:08:41.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=3101058433, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la panadería Mussmanni, en la Colina, Curridabat. A. Postal 503-2350 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-navarro-y-aviles-sociedad-anonima}]","0.66","CRC","Instituto Nacional de Seguros","2019LN-000002-0001000001-432019745300399","[contract]","instituto-nacional-de-seguros","[constructora-navarro-y-aviles-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de empresas constructoras para remodelaciones y construcciones.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300399","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300399-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001}]","432019745300399","2020-11-25T09:08:41.000Z","2019LN-000002-0001000001","ocds-rwubve-2019LN-000002-0001000001","[SERVICIOS]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA, id=constructora-navarro-y-aviles-sociedad-anonima}]","0.66","https://www.sicop.go.cr/index.jsp","buyer","2","432019745300399"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-18T14:35:36.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COSTACON DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=3101388103, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sur del Colegio Universitario de Cartago (CUC) Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COSTACON DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=costacon-de-costa-rica-sociedad-anonima}]","0.66","CRC","Instituto Nacional de Seguros","2019LN-000002-0001000001-432019745200221","[contract]","instituto-nacional-de-seguros","[costacon-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de empresas constructoras para remodelaciones y construcciones.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200221","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200221-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001}]","432019745200221","2020-12-18T14:35:36.000Z","2019LN-000002-0001000001","ocds-rwubve-2019LN-000002-0001000001","[SERVICIOS]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COSTACON DE COSTA RICA SOCIEDAD ANONIMA, id=costacon-de-costa-rica-sociedad-anonima}]","0.66","https://www.sicop.go.cr/index.jsp","buyer","2","432019745200221"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-12-18T14:36:27.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[A & R DESARROLLOS Y EDIFICACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=3101157610, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=A & R DESARROLLOS Y EDIFICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-&-r-desarrollos-y-edificaciones-sociedad-anonima}]","0.66","CRC","Instituto Nacional de Seguros","2019LN-000002-0001000001-432019745200220","[contract]","instituto-nacional-de-seguros","[a-&-r-desarrollos-y-edificaciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de empresas constructoras para remodelaciones y construcciones.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745200220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745200220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001}]","432019745200220","2020-12-18T14:36:27.000Z","2019LN-000002-0001000001","ocds-rwubve-2019LN-000002-0001000001","[SERVICIOS]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A & R DESARROLLOS Y EDIFICACIONES SOCIEDAD ANONIMA, id=a-&-r-desarrollos-y-edificaciones-sociedad-anonima}]","0.66","https://www.sicop.go.cr/index.jsp","buyer","2","432019745200220"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-25T08:59:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[RESOL CONSTRUCTION INC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001]","[{identifier={scheme=Registro Nacional, id=3012658405, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sexta Entrada de los Yoses, 50 Metros al Sur del Pequeño Mundo Cartago, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RESOL CONSTRUCTION INC, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=resol-construction-inc}]","0.66","CRC","Instituto Nacional de Seguros","2019LN-000002-0001000001-432019745300402","[contract]","instituto-nacional-de-seguros","[resol-construction-inc]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Precalificación de empresas constructoras para remodelaciones y construcciones.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432019745300402","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019745300402-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0001000001}]","432019745300402","2020-11-25T08:59:29.000Z","2019LN-000002-0001000001","ocds-rwubve-2019LN-000002-0001000001","[SERVICIOS]","2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RESOL CONSTRUCTION INC, id=resol-construction-inc}]","0.66","https://www.sicop.go.cr/index.jsp","buyer","2","432019745300402"
