"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-12-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Subsecretaría Jurídica","ZAC","active","complete","[CONSTRUCTORA MAYRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068338]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAYRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Subsecretaría Jurídica","IO-932076965-N348-2013-1328311","[contractTermination]","subsecretaria-juridica-secretaria-de-obras-publicas","[constructora-mayro-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Jorge Luis Pedroza Ochoa","2013-12-22T00:00:00.000Z","jorge-luis-pedroza-ochoa","contract","Subsecretaría Jurídica","unidad-compradora","N348 PAVIMENTACIÓN DE CARRETERA DE ACCESO A CABECERA MUNICIPAL DE VALPARAISO, ZAC.","[{id=compranet-1620524637144}]","932063953","false","Terminado","N348 PAVIMENTACIÓN DE CARRETERA DE ACCESO A CABECERA MUNICIPAL DE VALPARAISO, ZAC.","limited","institution","subsecretaria-juridica-secretaria-de-obras-publicas","Subsecretaría Jurídica","subsecretaria-juridica-secretaria-de-obras-publicas","1328311","MX-CPA","MXN","[{datePublished=2013-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068338}]","Zacatecas","N348 PAVIMENTACIÓN DE CARRETERA DE ACCESO A CABECERA MUNICIPAL DE VALPARAISO, ZA","1328311","true","Presencial","Secretaría de Obras Públicas","2014-01-15T00:00:00.000Z","523188","ocds-0ud2q6-IO-932076965-N348-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1632805.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSTRUCTORA MAYRO SA DE CV, id=constructora-mayro-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1632805.23","1328311"
"2019-01-24T01:18:06.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[CONSTRUCTORA MAYRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266706]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAYRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-N150-2013-356243","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-mayro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2013-06-26T13:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","3-6-CF-A-644-W-0-3","[{id=compranet-1620524637144}]","009000024","false","Expirado","3-6-CF-A-644-W-0-3","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","356243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266706}]",,"MODERNIZACIÓN A BASE DE AMPLIACIÓN DE TERRACERÍAS ZOQUITE - TACOALECHE","356243","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-30T00:00:00.000Z","407637","ocds-0ud2q6-IO-009000024-N150-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6028263.014","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MAYRO SA DE CV, id=constructora-mayro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6028263.014","356243","2013-06-15T12:16:00.000Z","2013-07-12T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-09T00:00:00.000Z","México","Unidad Licitadora de Obra Pública","CONAGUA",,"complete","[CONSTRUCTORA MAYRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462524]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAYRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Unidad Licitadora de Obra Pública","SO-016B00058-N18-2014-615806","[contractTermination]","unidad-licitadora-de-obra-publica-comision-nacional-del-agua","[constructora-mayro-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Miguel Angel de la O Rivera",,"miguel-angel-de-la-o-rivera","contract","Unidad Licitadora de Obra Pública","unidad-compradora","CONSTRUCCIÓN DE 2 CASETAS DE PROTECCIÓN DE FUENTES, OJOCALIENTE","[{id=compranet-1620524637144}]","016B00058","false","Expirado","CONSTRUCCIÓN DE 2 CASETAS DE PROTECCIÓN DE FUENTES, OJOCALIENTE","direct","institution","unidad-licitadora-de-obra-publica-comision-nacional-del-agua","Unidad Licitadora de Obra Pública","unidad-licitadora-de-obra-publica-comision-nacional-del-agua","615806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=462524}]",,"CONSTRUCCIÓN DE 2 CASETAS PARA PROTECCIÓN DE FUENTES, EN OJOCALIENTE, ZAC.","615806","true","Presencial","Comisión Nacional del Agua","2014-10-08T00:00:00.000Z","686994","ocds-0ud2q6-SO-016B00058-N18-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","166669.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSTRUCTORA MAYRO SA DE CV, id=constructora-mayro-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","166669.84","615806",,"2014-09-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Secretaría del Agua y Medio Ambiente","Licitación Pública","es","[{id=compranet}]","2013-11-08T00:00:00.000Z","México","COORDINACIÓN JURIDICA","ZAC",,"complete","[CONSTRUCTORA MAYRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331380]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MAYRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","COORDINACIÓN JURIDICA","XX-932075967-X48-2013-418409","[contractTermination]","coordinacion-juridica-secretaria-del-agua-y-medio-ambiente","[constructora-mayro-sa-de-cv]","works","secretaria-del-agua-y-medio-ambiente","[{name=MX, id=mx, classification=country}]","Luis Fernando Maldonado Moreno","2013-11-07T09:00:00.000Z","luis-fernando-maldonado-moreno","contract","COORDINACIÓN JURIDICA","unidad-compradora","ESTUDIO Y PROYECTO EJECUTIVO PARA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","[{id=compranet-1620524637144}]","932075967","false","Expirado","ESTUDIO Y PROYECTO EJECUTIVO PARA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","open","institution","coordinacion-juridica-secretaria-del-agua-y-medio-ambiente","COORDINACIÓN JURIDICA","coordinacion-juridica-secretaria-del-agua-y-medio-ambiente","418409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418409-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331380}]","Zacatecas","ESTUDIO Y PROYECTO EJECUTIVO PARA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES","418409","true","Presencial","Secretaría del Agua y Medio Ambiente","2013-12-31T00:00:00.000Z","493064","ocds-0ud2q6-XX-932075967-X48-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","865083.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSTRUCTORA MAYRO SA DE CV, id=constructora-mayro-sa-de-cv}]","secretaria-del-agua-y-medio-ambiente","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","865083.96","418409","2013-11-06T15:03:00.000Z",
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Dirección de Administración",,"active","complete","[CONSTRUCTORA MAYRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP3X1Migr0062007&p_CveDep=61003&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRO S.A. DE C.V., details={type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-054-06-SECOP3X1Migr0062007","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[constructora-mayro-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Construcciýn de salýn de usos mýltiples ubicado en la localidad Col. Hidalgo en el Municipio de Sombrerete, Zac.","[{id=compranet3-1620530467436}]","61003001",,,"Construcciýn de salýn de usos mýltiples ubicado en la localidad Col. Hidalgo en el Municipio de Sombrerete, Zac.","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOP3X1Migr0062007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOP3X1Migr0062007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOP3X1Migr0062007&p_CveDep=61003&p_CveUni=001&p_NumeroLc=054&p_AnioLc=2006&ConSin=1}]",,"Construcciýn de salýn de usos mýltiples ubicado en la localidad Col. Hidalgo en el Municipio de Sombrerete, Zac.","SECOP3X1Migr0062007",,,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS",,"61003001-054-06","ocds-0ud2q6-61003001-054-06",,,,"1957333.86",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA MAYRO S.A. DE C.V., id=constructora-mayro-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1957333.86","SECOP3X1Migr0062007",,"2008-10-01T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Departamento de Costos y Presupuestos",,"active","complete","[CONSTRUCTORA MAYRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61065&ClaUni=1&NumInv=0014&AnoInv=2003&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA MAYRO, S.A. DE C.V., details={type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Departamento de Costos y Presupuestos","61065001-014-03-32-3077 3067 3225","[contract]","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[constructora-mayro-sa-de-cv]","works","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Costos y Presupuestos","unidad-compradora","T.V. Sec. (nueva creación), Nogalitos, Valparaiso; T.V. Sec. ""Ricardo Flores Magón"", Río de Medina, Sain Alto; Esc. Primaria ""Miguel Hidalgo"", Santa Rita, Vetagrande.","[{id=compranet3-1620530467436}]","61065001",,,"T.V. Sec. (nueva creación), Nogalitos, Valparaiso; T.V. Sec. ""Ricardo Flores Magón"", Río de Medina, Sain Alto; Esc. Primaria ""Miguel Hidalgo"", Santa Rita, Vetagrande.","open","institution","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","Departamento de Costos y Presupuestos","departamento-de-costos-y-presupuestos-comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas","32-3077 3067 3225","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32-3077 3067 3225-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=61065&ClaUni=1&NumInv=0014&AnoInv=2003&TipInv=R}]",,"construcción de espacios educativos","32-3077 3067 3225",,,"COMITÉ PARA LA CONSTRUCCIÓN DE ESCUELAS DEL ESTADO DE ZACATECAS",,"61065001-014-03","ocds-0ud2q6-61065001-014-03",,,,"848334.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA MAYRO, S.A. DE C.V., id=constructora-mayro-sa-de-cv}]","comite-para-la-construccion-de-escuelas-del-estado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","848334.2","32-3077 3067 3225",,"2003-07-18T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"H. AYUNTAMIENTO MUNICIPAL DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Unidad de Costos y Licitaciones",,"active","complete","[CONSTRUCTORA MAYRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PMZ-FPIA-03/04&p_CveDep=61074&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRO S.A. DE C.V., details={type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Unidad de Costos y Licitaciones","61074001-006-04-PMZ-FPIA-03/04","[contract]","unidad-de-costos-y-licitaciones-h-ayuntamiento-municipal-de-zacatecas","[constructora-mayro-sa-de-cv]","works","h-ayuntamiento-municipal-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Costos y Licitaciones","unidad-compradora","CONSTRUCCION DE MURO DE PANEL W PARA LOCALES COMERCIALES (EXPOTIANGUIS), UBICACION AV. QUEBRADILLA, CENTRO URBANO, ZACATECAS, ZAC.","[{id=compranet3-1620530467436}]","61074001",,,"CONSTRUCCION DE MURO DE PANEL W PARA LOCALES COMERCIALES (EXPOTIANGUIS), UBICACION AV. QUEBRADILLA, CENTRO URBANO, ZACATECAS, ZAC.","open","institution","unidad-de-costos-y-licitaciones-h-ayuntamiento-municipal-de-zacatecas","Unidad de Costos y Licitaciones","unidad-de-costos-y-licitaciones-h-ayuntamiento-municipal-de-zacatecas","PMZ-FPIA-03/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PMZ-FPIA-03/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=PMZ-FPIA-03/04&p_CveDep=61074&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]",,"CONSTRUCCION DE MURO DE PANEL W PARA LOCALES COMERCIALES (EXPOTIANGUIS), UBICACION AV. QUEBRADILLA, CENTRO URBANO, ZACATECAS, ZAC.","PMZ-FPIA-03/04",,,"H. AYUNTAMIENTO MUNICIPAL DE ZACATECAS",,"61074001-006-04","ocds-0ud2q6-61074001-006-04",,,,"349684.75",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA MAYRO S.A. DE C.V., id=constructora-mayro-sa-de-cv}]","h-ayuntamiento-municipal-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349684.75","PMZ-FPIA-03/04",,"2004-01-06T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Subdirección de Administración",,"active","complete","[CONSTRUCTORA MAYRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS1502CSAP&p_CveDep=61101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRO S.A. DE C.V., details={type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","61101001-015-02-CEAZACACDS1502CSAP","[contract]","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[constructora-mayro-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Administración","unidad-compradora","Construcción de obra de agua potable","[{id=compranet3-1620530467436}]","61101001",,,"Construcción de obra de agua potable","open","institution","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Subdirección de Administración","subdireccion-de-administracion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","CEAZACACDS1502CSAP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAZACACDS1502CSAP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAZACACDS1502CSAP&p_CveDep=61101&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]",,"Construcción de obra de agua potable","CEAZACACDS1502CSAP",,,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS",,"61101001-015-02","ocds-0ud2q6-61101001-015-02",,,,"1001423.63",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA MAYRO S.A. DE C.V., id=constructora-mayro-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1001423.63","CEAZACACDS1502CSAP",,"2004-05-05T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Gerencia de Planeación",,"active","complete","[CONSTRUCTORA MAYRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2008ZAC030LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRO S.A. DE C.V., details={type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Gerencia de Planeación","61101002-044-08-APAZU2008ZAC030LP","[contract]","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[constructora-mayro-sa-de-cv]","works","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia de Planeación","unidad-compradora","Construcciýn de Lýnea Alterna del T-11 al T-12","[{id=compranet3-1620530467436}]","61101002",,,"Construcciýn de Lýnea Alterna del T-11 al T-12","open","institution","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","Gerencia de Planeación","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","APAZU2008ZAC030LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APAZU2008ZAC030LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APAZU2008ZAC030LP&p_CveDep=61101&p_CveUni=002&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]",,"Construcciýn de Lýnea Alterna del T-11 al T-12","APAZU2008ZAC030LP",,,"COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS",,"61101002-044-08","ocds-0ud2q6-61101002-044-08",,,,"2274055.79",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA MAYRO S.A. DE C.V., id=constructora-mayro-sa-de-cv}]","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2274055.79","APAZU2008ZAC030LP",,"2008-09-10T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección de Administración",,"active","complete","[CONSTRUCTORA MAYRO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPCEAPAAPAZU20806&p_CveDep=61003&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRO S.A. DE C.V., details={type=company}, id=constructora-mayro-sa-de-cv}]","Nacional","MXN","Dirección de Administración","61003001-035-06-SECOPCEAPAAPAZU20806","[contract]","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","[constructora-mayro-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-zacatecas","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Construcciýn de tanque elevado para la zona oriente de la ciudad en la cabecera municipal de Jerez Garcýa Salinas, Zac","[{id=compranet3-1620530467436}]","61003001",,,"Construcciýn de tanque elevado para la zona oriente de la ciudad en la cabecera municipal de Jerez Garcýa Salinas, Zac","open","institution","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","Dirección de Administración","direccion-de-administracion-secretaria-de-obras-publicas-del-estado-de-zacatecas","SECOPCEAPAAPAZU20806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SECOPCEAPAAPAZU20806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SECOPCEAPAAPAZU20806&p_CveDep=61003&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]",,"Construcciýn de tanque elevado para la zona oriente de la ciudad en la cabecera municipal de Jerez Garcýa Salinas, Zac","SECOPCEAPAAPAZU20806",,,"SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE ZACATECAS",,"61003001-035-06","ocds-0ud2q6-61003001-035-06",,,,"1061341.93",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA MAYRO S.A. DE C.V., id=constructora-mayro-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-zacatecas",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1061341.93","SECOPCEAPAAPAZU20806",,"2007-12-10T00:00:00.000Z"
