"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS","contracts.items.unit.name","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-17T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605306&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","203216.55","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ03810-C050212-10605306","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10605306","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605306, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605306&pr=2010}]","Aguascalientes","10605306","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10605306","ocds-0ud2q6-AGS-IMSSADJ03810-C050212","[Conservación]","203216.55","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","203216.55","10605306"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10605129&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","201464.68","MXN","Delegación Aguascalientes Almacen Delegacional En Aguascalientes","AGS-IMSSADJ02509-C95024-10605129","[contractTermination]","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN AGUASCALIENTES","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-almacen-delegacional-en-aguascalientes-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10605129","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10605129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10605129&pr=2009}]","Aguascalientes","10605129","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10605129","ocds-0ud2q6-AGS-IMSSADJ02509-C95024","[Conservación]","201464.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","201464.68","10605129"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-12T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10692440&pr=2012]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","194646","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-ADJCSG03712-C250116-10692440","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10692440","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10692440, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10692440&pr=2012}]","Puebla","10692440","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10692440","ocds-0ud2q6-PUE-HE-MAC-ADJCSG03712-C250116","[Conservación]","194646","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","194646","10692440"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2010-01-04T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669667&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","184538.6","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-C950074-10669667","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","limited","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10669667","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669667, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669667&pr=2010}]","Jalisco","10669667","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10669667","ocds-0ud2q6-JAL-HP-IGT-C950074","[Conservación]","184538.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","184538.6","10669667"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739684&pr=2011]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","183534.14","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-C15014-C150018-10739684","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","direct","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10739684","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739684, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739684&pr=2011}]","Nuevo León","10739684","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10739684","ocds-0ud2q6-NL-HGO-23-C15014-C150018","[Conservación]","183534.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","183534.14","10739684"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-01T00:00:00.000Z","México","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624859&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","176475.15","MXN","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L. Umae Gineco - Obstetricia Nuevo Leon","NL-HGO-23-C05029-C050055-10624859","[contractTermination]","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE GINECO - OBSTETRICIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","false","direct","institution","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-umae-gineco---obstetricia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia Núm. 23, ""Ignacio Morones Prieto"" Monterrey, N.L.","h-de-gineco-obstetricia-num-23-ignacio-morones-prieto-monterrey-nl-instituto-mexicano-del-seguro-social","10624859","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624859, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624859&pr=2010}]","Nuevo León","10624859","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10624859","ocds-0ud2q6-NL-HGO-23-C05029-C050055","[Conservación]","176475.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","176475.15","10624859"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728582&pr=2011]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","173302.47","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-ADDIR02-C151226-10728582","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10728582","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728582, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728582&pr=2011}]","Nuevo León","10728582","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10728582","ocds-0ud2q6-NL-HTO-21-ADDIR02-C151226","[Conservación]","173302.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","173302.47","10728582"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10645477&pr=2009]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","172672.5","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C90106-10645477","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10645477","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10645477, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10645477&pr=2009}]","Sinaloa","10645477","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10645477","ocds-0ud2q6-SIN-C90106","[Conservación]","172672.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","172672.5","10645477"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10712030&pr=2011]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","167509.39","MXN","H. de Pediatría, Centro Médico Nacional Siglo XXI Umae Pediatria C.m.n. Siglo Xxi","CDMX-HT-CMNSXXI-ADJ02511-C150024-10712030","[contractTermination]","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE PEDIATRIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Pediatría, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-pediatria-centro-medico-nacional-siglo-xxi-umae-pediatria-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Pediatría, Centro Médico Nacional Siglo XXI","h-de-pediatria-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10712030","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10712030, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10712030&pr=2011}]","Ciudad de México","10712030","Instituto Mexicano del Seguro Social","2011-02-28T00:00:00.000Z","10712030","ocds-0ud2q6-CDMX-HT-CMNSXXI-ADJ02511-C150024","[Conservación]","167509.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","167509.39","10712030"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-02T00:00:00.000Z","México","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","IMSS","[SIEMENS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659659&pr=2010]","[{roles=supplier, name=SIEMENS, S. A. DE C. V., additionalIdentifiers={legalName=SIEMENS, S. A. DE C. V., scheme=RFC, id=SIE931112PA1}, details={type=company}, id=siemens-sa-de-cv}]","166636.44","MXN","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L. Umae Traumatologia Y Ortopedia Nuevo Leon","NL-HTO-21-ADDIR0210-C051012-10659659","[contractTermination]","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","[siemens-sa-de-cv]","UMAE TRAUMATOLOGIA Y ORTOPEDIA NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","[{id=comprasimss-1620608011130}]","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","false","direct","institution","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-umae-traumatologia-y-ortopedia-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Traumatología y Ortopedia, Núm. 21, Monterrey, N.L.","h-de-traumatologia-y-ortopedia-num-21-monterrey-nl-instituto-mexicano-del-seguro-social","10659659","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659659, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659659&pr=2010}]","Nuevo León","10659659","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10659659","ocds-0ud2q6-NL-HTO-21-ADDIR0210-C051012","[Conservación]","166636.44","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIEMENS, S. A. DE C. V., id=siemens-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","166636.44","10659659"
