"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z","2013-04-12T11:12:00.000Z","2013-04-29T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[ROLANDO TREVIÑO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242305]","[{address={countryName=México}, roles=supplier, name=ROLANDO TREVIÑO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rolando-trevino-construcciones-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-919009971-N10-2013-325898","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[rolando-trevino-construcciones-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-04-23T14:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","REHABILITACION DE PAVIMENTO CALLE RIO ORINOCO","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","REHABILITACION DE PAVIMENTO CALLE RIO ORINOCO","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","325898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242305}]","Nuevo León","REHABILITACION DE PAVIMENTO CALLE RIO ORINOCO","325898","true","Mixta","Presidencia Municipal de San Pedro Garza García","2014-06-20T00:00:00.000Z","374536","ocds-0ud2q6-IO-919009971-N10-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1691157.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=ROLANDO TREVIÑO CONSTRUCCIONES SA DE CV, id=rolando-trevino-construcciones-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1691157.04","325898"
"2019-01-24T01:18:06.000Z","2013-04-12T12:47:00.000Z","2013-04-29T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[CONSTRUCTORA SAL GAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242424]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SAL GAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sal-gar}]","Nacional","MXN","Secretaría de Obras Públicas","IO-919009971-N12-2013-325923","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[constructora-sal-gar]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-04-23T16:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","REHABILITACION DE PAVIMENTO CALLE TEOCALLI","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","REHABILITACION DE PAVIMENTO CALLE TEOCALLI","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","325923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242424}]","Nuevo León","REHABILITACION DE PAVIMENTO CALLE TEOCALLI","325923","true","Mixta","Presidencia Municipal de San Pedro Garza García","2014-06-20T00:00:00.000Z","374666","ocds-0ud2q6-IO-919009971-N12-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1379564.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCTORA SAL GAR, id=constructora-sal-gar}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1379564.44","325923"
"2019-01-24T01:18:06.000Z","2013-05-03T08:54:00.000Z","2013-05-17T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[MATERIALES MOLIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276553]","[{address={countryName=México}, roles=supplier, name=MATERIALES MOLIN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-molin-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-919009971-N14-2013-331489","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[materiales-molin-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-05-14T08:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","REHABILITACION DE CANCHA DE FUTBOL VALLE DEL MIRADOR","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","REHABILITACION DE CANCHA DE FUTBOL VALLE DEL MIRADOR","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","331489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276553}]","Nuevo León","REHABILITACION DE CANCHA DE FUTBOL VALLE DEL MIRADOR","331489","true","Mixta","Presidencia Municipal de San Pedro Garza García","2013-08-17T00:00:00.000Z","385269","ocds-0ud2q6-IO-919009971-N14-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1763174.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=MATERIALES MOLIN SA DE CV, id=materiales-molin-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1763174.45","331489"
"2019-01-24T01:18:06.000Z","2013-05-03T09:40:00.000Z","2013-05-17T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[FERNANDO CASTRO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255916]","[{address={countryName=México}, roles=supplier, name=FERNANDO CASTRO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-castro-sanchez}]","Nacional","MXN","Secretaría de Obras Públicas","IO-919009971-N16-2013-331710","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[fernando-castro-sanchez]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-05-14T10:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","CONSTRUCCION DE CAMPO DEPORTIVO (TIRO CON ARCO)","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","CONSTRUCCION DE CAMPO DEPORTIVO (TIRO CON ARCO)","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","331710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255916}]","Nuevo León","CONSTRUCCION DE CAMPO DEPORTIVO (TIRO CON ARCO)","331710","true","Mixta","Presidencia Municipal de San Pedro Garza García","2013-08-17T00:00:00.000Z","385318","ocds-0ud2q6-IO-919009971-N16-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1669203.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=FERNANDO CASTRO SANCHEZ, id=fernando-castro-sanchez}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1669203.5","331710"
"2019-01-24T01:18:06.000Z","2013-04-11T16:50:00.000Z","2013-04-29T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241993]","[{identifier={legalName=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, scheme=RUPC, id=13792, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-919009971-N6-2013-325696","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-04-23T09:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","REHABILITACION DE PAVIMENTO COL COLORINES","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","REHABILITACION DE PAVIMENTO COL COLORINES","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","325696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241993}]","Nuevo León","REHABILITACION DE PAVIMENTO COL COLORINES","325696","true","Mixta","Presidencia Municipal de San Pedro Garza García","2014-06-20T00:00:00.000Z","374111","ocds-0ud2q6-IO-919009971-N6-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1826056.63","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES SA DE CV, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1826056.63","325696"
"2019-01-24T01:18:06.000Z","2013-04-11T17:26:00.000Z","2013-04-29T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[CONSTRUCCIONES Y URBANIZACIONES VILLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242033]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES VILLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-urbanizaciones-villa-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-919009971-N7-2013-325740","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[construcciones-y-urbanizaciones-villa-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-04-23T10:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","REHABILITACION DE PAVIMENTO CALLE PROL RIOLITA","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","REHABILITACION DE PAVIMENTO CALLE PROL RIOLITA","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","325740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242033}]","Nuevo León","REHABILITACION DE PAVIMENTO CALLE PROL RIOLITA","325740","true","Mixta","Presidencia Municipal de San Pedro Garza García","2014-06-20T00:00:00.000Z","374159","ocds-0ud2q6-IO-919009971-N7-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","413561.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES Y URBANIZACIONES VILLA SA DE CV, id=construcciones-y-urbanizaciones-villa-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","413561.9","325740"
"2019-01-24T01:18:06.000Z","2013-04-12T10:41:00.000Z","2013-04-29T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[romsega diseño y construccion sa de cv]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242269]","[{address={countryName=México}, roles=supplier, name=romsega diseño y construccion sa de cv, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=romsega-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-919009971-N9-2013-325882","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[romsega-diseno-y-construccion-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-04-23T12:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","REHABILITACION DE PAVIMENTO CRUCERO DE AVE. ROBERTO GARZA SADA","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","REHABILITACION DE PAVIMENTO CRUCERO DE AVE. ROBERTO GARZA SADA","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","325882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242269}]","Nuevo León","REHABILITACION DE PAVIMENTO CRUCERO DE AVE. ROBERTO GARZA SADA","325882","true","Mixta","Presidencia Municipal de San Pedro Garza García","2014-06-20T00:00:00.000Z","374436","ocds-0ud2q6-IO-919009971-N9-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","946706.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=romsega diseño y construccion sa de cv, id=romsega-diseno-y-construccion-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","946706.11","325882"
"2019-01-24T01:18:06.000Z","2013-04-12T12:53:00.000Z",,"Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[FOJA INGENIEROS CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242339]","[{address={countryName=México}, roles=supplier, name=FOJA INGENIEROS CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=foja-ingenieros-constructores-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-919009971-N11-2013-325916","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[foja-ingenieros-constructores-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-04-23T15:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","REHABILITACION DE PAVIMENTO CALLE UXMAL","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","REHABILITACION DE PAVIMENTO CALLE UXMAL","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","325916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242339}]","Nuevo León","REHABILITACION DE PAVIMENTO CALLE UXMAL","325916","true","Mixta","Presidencia Municipal de San Pedro Garza García","2014-06-20T00:00:00.000Z","374596","ocds-0ud2q6-IO-919009971-N11-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2586228.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=FOJA INGENIEROS CONSTRUCTORES SA DE CV, id=foja-ingenieros-constructores-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2586228.92","325916"
"2019-01-24T01:18:06.000Z","2013-04-12T14:50:00.000Z","2013-04-29T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[DESARROLLO URBANO Y EXCAVACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242531]","[{address={countryName=México}, roles=supplier, name=DESARROLLO URBANO Y EXCAVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollo-urbano-y-excavaciones-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-919009971-N13-2013-325929","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[desarrollo-urbano-y-excavaciones-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-04-23T17:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","REHABILITACION DE PAVIMENTO AV HUMBERTO LOBO","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","REHABILITACION DE PAVIMENTO AV HUMBERTO LOBO","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","325929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242531}]","Nuevo León","REHABILITACION DE PAVIMENTO AV HUMBERTO LOBO","325929","true","Mixta","Presidencia Municipal de San Pedro Garza García","2014-06-20T00:00:00.000Z","374829","ocds-0ud2q6-IO-919009971-N13-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2694262.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=DESARROLLO URBANO Y EXCAVACIONES SA DE CV, id=desarrollo-urbano-y-excavaciones-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2694262.53","325929"
"2019-01-24T01:18:06.000Z","2013-05-03T09:22:00.000Z","2013-05-17T00:00:00.000Z","Presidencia Municipal de San Pedro Garza García","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-20T00:00:00.000Z","México","Secretaría de Obras Públicas","NL","complete","[CONSTRUCCIONES Y ESTRUCTURALES CAMACHO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577056]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ESTRUCTURALES CAMACHO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-y-estructurales-camacho-sa-de-cv}]","Nacional","MXN","Secretaría de Obras Públicas","IO-919009971-N15-2013-331536","[contractTermination]","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","[construcciones-y-estructurales-camacho-sa-de-cv]","works","presidencia-municipal-de-san-pedro-garza-garcia","[{name=MX, id=mx, classification=country}]","Juan Andres Moreno Aranda","2013-05-14T09:00:00.000Z","juan-andres-moreno-aranda","contract","Secretaría de Obras Públicas","unidad-compradora","REHABILITACION DE CANCHA FUTBOL LOS PINOS","[{id=compranet-1620524637144}]","819019958","San Pedro Garza García","false","Expirado","REHABILITACION DE CANCHA FUTBOL LOS PINOS","limited","institution","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","Secretaría de Obras Públicas","secretaria-de-obras-publicas-presidencia-municipal-de-san-pedro-garza-garcia","331536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577056}]","Nuevo León","REHABILITACION DE CANCHA FUTBOL LOS PINOS","331536","true","Mixta","Presidencia Municipal de San Pedro Garza García","2013-08-17T00:00:00.000Z","385304","ocds-0ud2q6-IO-919009971-N15-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1017922.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","NL","[{name=CONSTRUCCIONES Y ESTRUCTURALES CAMACHO SA DE CV, id=construcciones-y-estructurales-camacho-sa-de-cv}]","presidencia-municipal-de-san-pedro-garza-garcia","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1017922.7","331536"
