"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[VEGA SOFT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-89/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VEGA SOFT S.A. DE C.V., details={type=company}, id=vega-soft-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-021-08-PE-1740-89/2008","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[vega-soft-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Software Comercial","[{id=compranet3-1620530467436}]","16101001","Software Comercial","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-89/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-89/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-89/2008&p_CveDep=16101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","Software Comercial","PE-1740-89/2008","COMISIÓN NACIONAL DEL AGUA","16101001-021-08","ocds-0ud2q6-16101001-021-08","135359.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEGA SOFT S.A. DE C.V., id=vega-soft-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135359.77","PE-1740-89/2008"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[NUEVA AUTOMOTRIZ DE SALAMANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-119/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NUEVA AUTOMOTRIZ DE SALAMANCA S.A. DE C.V., details={type=company}, id=nueva-automotriz-de-salamanca-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-018-09-PE-1740-119/2009","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[nueva-automotriz-de-salamanca-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACIýN NACIONAL 16101001-018-09 CAMIýN Y VEHýCULOS AUTOMOTORES","[{id=compranet3-1620530467436}]","16101001","LICITACIýN NACIONAL 16101001-018-09 CAMIýN Y VEHýCULOS AUTOMOTORES","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-1740-119/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-1740-119/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-1740-119/2009&p_CveDep=16101&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2009&ConSin=1}]","LICITACIýN NACIONAL 16101001-018-09 CAMIýN Y VEHýCULOS AUTOMOTORES","PE-1740-119/2009","COMISIÓN NACIONAL DEL AGUA","16101001-018-09","ocds-0ud2q6-16101001-018-09","2232409.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA AUTOMOTRIZ DE SALAMANCA S.A. DE C.V., id=nueva-automotriz-de-salamanca-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2232409.62","PE-1740-119/2009"
"2021-05-09T03:21:07.000Z","2012-06-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2012-06-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MARUBENI MAQUINARIAS MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-F3/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MARUBENI MAQUINARIAS MýXICO, S.A. DE C.V., details={type=company}, id=marubeni-maquinarias-myxico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-021-10-PE-0300-F3/2010","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[marubeni-maquinarias-myxico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICITACION PUBLICA INTERNACIONAL No 16101001-021-10 EXCAVADORA SOBRE ORUGAS Y TRACTOR BULLDIZER","[{id=compranet3-1620530467436}]","16101001","LICITACION PUBLICA INTERNACIONAL No 16101001-021-10 EXCAVADORA SOBRE ORUGAS Y TRACTOR BULLDIZER","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","PE-0300-F3/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-0300-F3/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-0300-F3/2010&p_CveDep=16101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL No 16101001-021-10 EXCAVADORA SOBRE ORUGAS Y TRACTOR BULLDIZER","PE-0300-F3/2010","COMISIÓN NACIONAL DEL AGUA","16101001-021-10","ocds-0ud2q6-16101001-021-10","3993924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARUBENI MAQUINARIAS MýXICO, S.A. DE C.V., id=marubeni-maquinarias-myxico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3993924","PE-0300-F3/2010"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MAARUN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=174/02&vv_provsino=0]","[{roles=supplier, name=MAARUN, S.A. DE C.V., details={type=company}, id=maarun-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-022-02-174/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[maarun-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Camisas para caballero","[{id=compranet3-1620530467436}]","16101001","Camisas para caballero","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","174/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-174/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=174/02&vv_provsino=0}]","Equipo de Medición y Control en General","174/02","COMISIÓN NACIONAL DEL AGUA","16101001-022-02","ocds-0ud2q6-16101001-022-02","162836.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAARUN, S.A. DE C.V., id=maarun-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162836.3","174/02"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ROSSBACH DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROSSBACH DE MEXICO, S.A. DE C.V., details={type=company}, id=rossbach-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-022-02-179/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[rossbach-de-mexico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Medición y Control en General","[{id=compranet3-1620530467436}]","16101001","Equipo de Medición y Control en General","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","179/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-179/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=179/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Equipo de Medición y Control en General","179/02","COMISIÓN NACIONAL DEL AGUA","16101001-022-02","ocds-0ud2q6-16101001-022-02","65859.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSSBACH DE MEXICO, S.A. DE C.V., id=rossbach-de-mexico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65859.07","179/02"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[EQUIPOS TOPOGRAFICOS DEL SURESTE, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EQUIPOS TOPOGRAFICOS DEL SURESTE, S..A DE C.V., details={type=company}, id=equipos-topograficos-del-sureste-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-022-02-180/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[equipos-topograficos-del-sureste-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Medición y Control en General","[{id=compranet3-1620530467436}]","16101001","Equipo de Medición y Control en General","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","180/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=180/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Equipo de Medición y Control en General","180/02","COMISIÓN NACIONAL DEL AGUA","16101001-022-02","ocds-0ud2q6-16101001-022-02","946368","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS TOPOGRAFICOS DEL SURESTE, S..A DE C.V., id=equipos-topograficos-del-sureste-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","946368","180/02"
"2021-05-09T03:21:07.000Z","2004-08-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-08-02T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[DIMEXPRO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=047/2004&vv_provsino=0]","[{roles=supplier, name=DIMEXPRO, S.A DE C.V., details={type=company}, id=dimexpro-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-019-04-047/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[dimexpro-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Enfriador y calentador de agua","[{id=compranet3-1620530467436}]","16101001","Enfriador y calentador de agua","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","047/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-047/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=047/2004&vv_provsino=0}]","Enfriador y calentador de agua","047/2004","COMISIÓN NACIONAL DEL AGUA","16101001-019-04","ocds-0ud2q6-16101001-019-04","143902","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMEXPRO, S.A DE C.V., id=dimexpro-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143902","047/2004"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[MD COMERCIALIZADORA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=182/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MD COMERCIALIZADORA S.A. DE C.V, details={type=company}, id=md-comercializadora-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-022-02-182/02","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[md-comercializadora-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Equipo de Medición y Control en General","[{id=compranet3-1620530467436}]","16101001","Equipo de Medición y Control en General","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","182/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-182/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=182/02&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Equipo de Medición y Control en General","182/02","COMISIÓN NACIONAL DEL AGUA","16101001-022-02","ocds-0ud2q6-16101001-022-02","36023.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MD COMERCIALIZADORA S.A. DE C.V, id=md-comercializadora-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36023.04","182/02"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE, details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-019-05-130/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[comercializadora-empresarial-de-bienes-y-servicios-sa-de]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles para Equipos de Cýmputo","[{id=compranet3-1620530467436}]","16101001","Consumibles para Equipos de Cýmputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","130/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Consumibles para Equipos de Cýmputo","130/2005","COMISIÓN NACIONAL DEL AGUA","16101001-019-05","ocds-0ud2q6-16101001-019-05","534508.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534508.01","130/2005"
"2021-05-09T03:21:07.000Z","2004-08-23T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2004-08-23T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[INGENIERIA Y SISTEMAS DEL AGUA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=083/2004&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y SISTEMAS DEL AGUA S.A. DE C.V., details={type=company}, id=ingenieria-y-sistemas-del-agua-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-022-04-083/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[ingenieria-y-sistemas-del-agua-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Substancias químicas para tratamientos de agua","[{id=compranet3-1620530467436}]","16101001","Substancias químicas para tratamientos de agua","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","083/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-083/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=083/2004&vv_provsino=0}]","Substancias químicas para tratamientos de agua","083/2004","COMISIÓN NACIONAL DEL AGUA","16101001-022-04","ocds-0ud2q6-16101001-022-04","374550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y SISTEMAS DEL AGUA S.A. DE C.V., id=ingenieria-y-sistemas-del-agua-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","374550","083/2004"
"2021-05-09T03:21:07.000Z","2005-12-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-07T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SUPRA DATA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=150/2005&vv_provsino=0]","[{roles=supplier, name=SUPRA DATA, S.A. DE C.V., details={type=company}, id=supra-data-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-022-05-150/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[supra-data-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","LICENCIA SISTEMA DE CONTROL","[{id=compranet3-1620530467436}]","16101001","LICENCIA SISTEMA DE CONTROL","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","150/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-150/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16101&vv_ClaUni=1&vv_NumInv=0022&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=150/2005&vv_provsino=0}]","Mobiliario","150/2005","COMISIÓN NACIONAL DEL AGUA","16101001-022-05","ocds-0ud2q6-16101001-022-05","1750000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPRA DATA, S.A. DE C.V., id=supra-data-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1750000","150/2005"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[VLIPZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VLIPZ S.A. DE C.V., details={type=company}, id=vlipz-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-022-05-156/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[vlipz-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","16101001","Mobiliario","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","156/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-156/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=156/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Mobiliario","156/2005","COMISIÓN NACIONAL DEL AGUA","16101001-022-05","ocds-0ud2q6-16101001-022-05","536600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VLIPZ S.A. DE C.V., id=vlipz-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536600","156/2005"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[C.G.N. INFORMATION TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=129/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=C.G.N. INFORMATION TECHNOLOGY, S.A. DE C.V., details={type=company}, id=cgn-information-technology-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-019-05-129/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[cgn-information-technology-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Consumibles para Equipos de Cýmputo","[{id=compranet3-1620530467436}]","16101001","Consumibles para Equipos de Cýmputo","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","129/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-129/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=129/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Consumibles para Equipos de Cýmputo","129/2005","COMISIÓN NACIONAL DEL AGUA","16101001-019-05","ocds-0ud2q6-16101001-019-05","498404.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.G.N. INFORMATION TECHNOLOGY, S.A. DE C.V., id=cgn-information-technology-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","498404.85","129/2005"
