"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-10-31T10:02:57.000Z","2020-07-30T11:11:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-28T00:00:00.000Z","México","DBT","IMSS",,"complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., additionalIdentifiers={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RFC, verified=1, id=LPI830527KJ2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E82-2020-2362733","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-28T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENMTOS","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MEDICAMENMTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362733","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539}]","AA-006000993-E37-2020 MEDICAMENTOS","2362733","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133925","ocds-0ud2q6-CE-050GYR047-E82-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2038071","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2038071","2362733"
"2022-02-01T17:53:52.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[MOKSHA8 FARMACEUTICA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=MOKSHA8 FARMACEUTICA S DE RL DE CV, scheme=RUPC, id=564633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MOKSHA8 FARMACEUTICA S DE RL DE CV, additionalIdentifiers={legalName=MOKSHA8 FARMACEUTICA S DE RL DE CV, scheme=RFC, verified=1, id=MFA090115PK1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moksha8-farmaceutica-s-de-rl-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2366062","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[moksha8-farmaceutica-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366062","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2366062","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","8734980","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MOKSHA8 FARMACEUTICA S DE RL DE CV, id=moksha8-farmaceutica-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8734980","2366062"
"2021-10-31T10:02:57.000Z","2020-07-30T11:11:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-28T00:00:00.000Z","México","DBT","IMSS",,"complete","[PSICOFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539]","[{address={countryName=México}, roles=supplier, name=PSICOFARMA, S.A. DE C.V., additionalIdentifiers={legalName=PSICOFARMA, S.A. DE C.V., scheme=RFC, verified=1, id=PSI741010UI1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=psicofarma-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E82-2020-2362751","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[psicofarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-28T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENMTOS","[{id=compranet-1618437772132}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MEDICAMENMTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362751","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872539}]","AA-006000993-E37-2020 MEDICAMENTOS","2362751","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133925","ocds-0ud2q6-CE-050GYR047-E82-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","678267.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PSICOFARMA, S.A. DE C.V., id=psicofarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","678267.7","2362751"
"2022-02-01T17:53:52.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[LABORATORIO RAAM DE SAHUAYO]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=LABORATORIO RAAM DE SAHUAYO, scheme=RUPC, id=3956, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIO RAAM DE SAHUAYO, additionalIdentifiers={legalName=LABORATORIO RAAM DE SAHUAYO, scheme=RFC, verified=1, id=LRS030905Q16}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorio-raam-de-sahuayo}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2366025","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[laboratorio-raam-de-sahuayo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366025","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366025-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2366025","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.28953775E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIO RAAM DE SAHUAYO, id=laboratorio-raam-de-sahuayo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.28953775E7","2366025"
"2022-02-01T17:53:52.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RUPC, id=709489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, additionalIdentifiers={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RFC, verified=1, id=MS&040819FJA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2366058","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366058","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2366058","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","7.674252908E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.674252908E7","2366058"
"2022-02-18T19:37:29.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[CELGENE LOGISTICS SARL]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=CELGENE LOGISTICS SARL, scheme=RUPC, id=765786, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CELGENE LOGISTICS SARL, additionalIdentifiers={legalName=CELGENE LOGISTICS SARL, scheme=RFC, verified=1, id=CLS140321AU9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=celgene-logistics-sarl}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2366167","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[celgene-logistics-sarl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366167","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2366167","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","656709216","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CELGENE LOGISTICS SARL, id=celgene-logistics-sarl}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","656709216","2366167"
"2022-02-18T19:37:29.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[NOVARTIS FARMACEUTICA]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=NOVARTIS FARMACEUTICA, scheme=RUPC, id=3625, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOVARTIS FARMACEUTICA, additionalIdentifiers={legalName=NOVARTIS FARMACEUTICA, scheme=RFC, verified=1, id=NFA971101EDA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=novartis-farmaceutica}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2366068","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[novartis-farmaceutica]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366068","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2366068","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","17278848","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=NOVARTIS FARMACEUTICA, id=novartis-farmaceutica}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17278848","2366068"
"2021-12-10T17:18:07.000Z","2020-07-30T11:13:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-28T00:00:00.000Z","México","DBT","IMSS",,"complete","[FARMACEUTICA HISPANOAMERICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872541]","[{identifier={legalName=FARMACEUTICA HISPANOAMERICANA SA DE CV, scheme=RUPC, id=639075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICA HISPANOAMERICANA SA DE CV, additionalIdentifiers={legalName=FARMACEUTICA HISPANOAMERICANA SA DE CV, scheme=RFC, verified=1, id=FHI0008147A6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmaceutica-hispanoamericana-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E83-2020-2362645","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[farmaceutica-hispanoamericana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-28T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1621166400030}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2362645","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872541}]","AA-006000993-E38-2020 MEDICAMENTOS","2362645","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2133931","ocds-0ud2q6-CE-050GYR047-E83-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2.17608336E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA HISPANOAMERICANA SA DE CV, id=farmaceutica-hispanoamericana-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.17608336E7","2362645"
"2022-02-18T19:37:29.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[FARMADEXTRUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=FARMADEXTRUM SA DE CV, scheme=RUPC, id=708873, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMADEXTRUM SA DE CV, additionalIdentifiers={legalName=FARMADEXTRUM SA DE CV, scheme=RFC, verified=1, id=FAR0111057E3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmadextrum-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2366007","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[farmadextrum-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366007","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2366007","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","12303525","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMADEXTRUM SA DE CV, id=farmadextrum-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12303525","2366007"
"2022-02-18T19:37:29.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[ZURICH PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=ZURICH PHARMA SA DE CV, scheme=RUPC, id=614448, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZURICH PHARMA SA DE CV, additionalIdentifiers={legalName=ZURICH PHARMA SA DE CV, scheme=RFC, verified=1, id=ZPH041130CN7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=zurich-pharma-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2366102","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[zurich-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366102","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2366102","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","4.455438476E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ZURICH PHARMA SA DE CV, id=zurich-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.455438476E8","2366102"
