"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[COMERCIALIZADORA MEDICA MAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213255]","[{identifier={legalName=COMERCIALIZADORA MEDICA MAVA SA DE CV, scheme=RUPC, id=119344, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA MAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-medica-mava-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1662-2017-1505964","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[comercializadora-medica-mava-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1152/17 REQ. 2372/17 HOSP0241/17 MATLES. ACCES. Y SUMINS. MEDICOS","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1152/17 REQ. 2372/17 HOSP0241/17 MATLES. ACCES. Y SUMINS. MEDICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1505964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213255}]","PED 13-1152/17 REQ. 2372/17 HOSP0241/17 MATLES. ACCES. Y SUMINS. MEDICOS","1505964","true","Mixta","Secretaría de Marina","2017-07-04T00:00:00.000Z","1430882","ocds-0ud2q6-AA-013000999-E1662-2017","false","[{}]","05. Adjudicación Directa LAASSP","136762","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=COMERCIALIZADORA MEDICA MAVA SA DE CV, id=comercializadora-medica-mava-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136762","1505964"
"2019-09-11T10:42:05.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[SIEMENS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478924]","[{identifier={legalName=SIEMENS SA DE CV, scheme=RUPC, id=420, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS SA DE CV, additionalIdentifiers={legalName=SIEMENS SA DE CV, scheme=RFC, verified=1, id=SIE931112PA1}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-sa-de-cv}]","Internacional","USD","Dirección General Adjunta de Adquisiciones","AA-013000999-E1662-2018-1825457","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[siemens-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","IMP. 13-SCIA/039-2018","[{id=compranet-1599767228359}]","013000999","false","Expirado","IMP. 13-SCIA/039-2018","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1825457","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478924}]","IMP. 13-SCIA/039-2018","1825457",,"Electrónica","Secretaría de Marina","2018-08-15T00:00:00.000Z","1709077","ocds-0ud2q6-AA-013000999-E1662-2018","false","[{}]","05. Adjudicación Directa LAASSP","1220652","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=SIEMENS SA DE CV, id=siemens-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1220652","1825457","2018-06-07T10:24:00.000Z","true",,"ADQUISICIÓN DE UN SUMINISTRO DE REFACCIONES PARA LA REHABILITACIÓN DE LOS SISTEMAS DE CONTROL Y MONITOREO DE LAS MAQUINAS PRINCIPALES (MEC), GENERACIÓN DE ENERGIA (PMA) Y DE CONTROL Y MONITOREO (IMAC) DE LA MARCA SIEMENS, PARA ATENCIONES DE LOS BUQUES ARM. ""CALIFORNIA"" (PO-162) y ARM. ""GUANAJUATO"" (PO-153)","2018-05-28T23:00:00.000Z","Art. 41 fr. I","ADQUISICIÓN DE UN SUMINISTRO DE REFACCIONES PARA LA REHABILITACIÓN DE LOS SISTEMAS DE CONTROL Y MONITOREO DE LAS MAQUINAS PRINCIPALES (MEC), GENERACIÓN DE ENERGIA (PMA) Y DE CONTROL Y MONITOREO (IMAC) DE LA MARCA SIEMENS, PARA ATENCIONES DE LOS BUQUES ARM. ""CALIFORNIA"" (PO-162) y ARM. ""GUANAJUATO"" (PO-153)","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[ELBS COMERCIALIZADORA Y MANUFACTURERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736019]","[{address={countryName=México}, roles=supplier, name=ELBS COMERCIALIZADORA Y MANUFACTURERA SA DE CV, additionalIdentifiers={legalName=ELBS COMERCIALIZADORA Y MANUFACTURERA SA DE CV, scheme=RFC, verified=1, id=CDB091111RB0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elbs-comercializadora-y-manufacturera-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1662-2019-2159588","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[elbs-comercializadora-y-manufacturera-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MADERA Y PRODUCTOS DE MADERA","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","013000999","false","Expirado","MADERA Y PRODUCTOS DE MADERA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2159588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2159588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736019}]","REQ 2409 PED 13-1986/19 CONS0068OR/19 MADERA Y PRODUCTOS DE MADERA","2159588",,"Mixta","Secretaría de Marina","2019-09-28T00:00:00.000Z","1987734","ocds-0ud2q6-AA-013000999-E1662-2019","false","[{}]","05. Adjudicación Directa LAASSP","155125","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ELBS COMERCIALIZADORA Y MANUFACTURERA SA DE CV, id=elbs-comercializadora-y-manufacturera-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","155125","2159588","2019-09-20T11:45:00.000Z",,,"MADERA Y PRODUCTOS DE MADERA","2019-09-11T11:59:00.000Z","Art. 42 párrafo primero","MADERA Y PRODUCTOS DE MADERA","No se utilizó el Contrato Marco","2019-09-18T00:00:00.000Z"
"2021-12-23T17:16:11.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[ZITELLU INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076009]","[{address={countryName=México}, roles=supplier, name=ZITELLU INDUSTRIAL SA DE CV, additionalIdentifiers={legalName=ZITELLU INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=ZIN201130JX6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=zitellu-industrial-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1662-2021-2656378","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[zitellu-industrial-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACIÓN","[{id=compranet-1640563200215}]","013000999","false","Expirado","EQUIPO DE ADMINISTRACIÓN","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2656378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076009}]","13-1733/2021 REQ 2500 ABAS8022 EQUIPO DE ADMINISTRACIÓN","2656378",,"Electrónica","Secretaría de Marina","2021-12-10T00:00:00.000Z","2381544","ocds-0ud2q6-AA-013000999-E1662-2021","false","[{}]","05. Adjudicación Directa LAASSP","120080","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ZITELLU INDUSTRIAL SA DE CV, id=zitellu-industrial-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120080","2656378","2021-12-22T12:19:00.000Z",,,"ENFRIADOR Y CALENTADOR DE AGUA COLOR BLANCO CON 2 GIFOS","2021-11-30T00:00:00.000Z","Art. 42 párrafo primero","ENFRIADOR Y CALENTADOR DE AGUA COLOR BLANCO CON 2 GIFOS","No se utilizó el Contrato Marco","2021-11-30T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[COMSYSTEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213267]","[{address={countryName=México}, roles=supplier, name=COMSYSTEM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comsystem-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1663-2017-1505969","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[comsystem-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1416/17 REQ. 2791 CESN0043/17 PATENTES REGALIAS Y OTROS.","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1416/17 REQ. 2791 CESN0043/17 PATENTES REGALIAS Y OTROS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1505969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213267}]","PED 13-1416/17 REQ. 2791 CESN0043/17 PATENTES REGALIAS Y OTROS.","1505969","true","Mixta","Secretaría de Marina","2017-07-20T00:00:00.000Z","1430877","ocds-0ud2q6-AA-013000999-E1663-2017","false","[{}]","05. Adjudicación Directa LAASSP","132302.06","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=COMSYSTEM SA DE CV, id=comsystem-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132302.06","1505969",,,,,,,,,
"2019-09-11T10:42:05.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-31T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[MARIA GUADALUPE GALVAN QUINTANA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479025]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE GALVAN QUINTANA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-guadalupe-galvan-quintana}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1663-2018-1825592","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[maria-guadalupe-galvan-quintana]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","13-1923/18","[{id=compranet-1599767228359}]","013000999","false","Expirado","13-1923/18","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1825592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1825592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1479025}]","MANTENIMIENTO CONSERVACION VEHICULAR TERRESTRE AEREO","1825592",,"Mixta","Secretaría de Marina","2018-06-04T00:00:00.000Z","1709208","ocds-0ud2q6-AA-013000999-E1663-2018","false","[{}]","05. Adjudicación Directa LAASSP","240379.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=MARIA GUADALUPE GALVAN QUINTANA, id=maria-guadalupe-galvan-quintana}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240379.96","1825592","2018-06-07T11:04:00.000Z",,,"MANTENIMIENTO CONSERVACION VEHICULAR TERRESTRE AEREO","2018-05-23T23:00:00.000Z","Art. 42 párrafo primero","MANTENIMIENTO CONSERVACION VEHICULAR TERRESTRE AEREO","No se utilizó el Contrato Marco",
"2021-04-14T13:35:45.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[MARIA DANIELA ROBLES ZERMEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900463]","[{address={countryName=México}, roles=supplier, name=MARIA DANIELA ROBLES ZERMEÑO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-daniela-robles-zermeno}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1663-2020-2387533","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[maria-daniela-robles-zermeno]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","OTROS MATERIALES Y ARTICULOS","[{id=compranet-1618437772132}]","013000999","false","Expirado","OTROS MATERIALES Y ARTICULOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2387533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2387533-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1900463}]","13-1760/2020 REQ 2060 ABAS4004 OTROS MATERIALES Y ARTICULOS","2387533",,"Electrónica","Secretaría de Marina","2020-09-25T00:00:00.000Z","2172624","ocds-0ud2q6-AA-013000999-E1663-2020","false","[{}]","05. Adjudicación Directa LAASSP","529632.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=MARIA DANIELA ROBLES ZERMEÑO, id=maria-daniela-robles-zermeno}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","529632.3","2387533","2020-10-09T16:49:00.000Z",,,"laca a color negro mate en bote un litro","2020-09-11T00:00:00.000Z","Art. 42 párrafo primero","laca a color negro mate en bote un litro","No se utilizó el Contrato Marco","2020-09-11T00:00:00.000Z"
"2021-12-23T17:16:11.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[LAYMIRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076037]","[{address={countryName=México}, roles=supplier, name=LAYMIRA SA DE CV, additionalIdentifiers={legalName=LAYMIRA SA DE CV, scheme=RFC, verified=1, id=LAY141118F29}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=laymira-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1663-2021-2656411","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[laymira-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REFACCIONES Y ACCESORIOS MENOR","[{id=compranet-1640563200215}]","013000999","false","Expirado","REFACCIONES Y ACCESORIOS MENOR","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2656411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2076037}]","13-1709/2021 REQ 2483 ABAS7092 REFACCIONES Y ACCESORIOS MENOR","2656411",,"Electrónica","Secretaría de Marina","2021-12-10T00:00:00.000Z","2381579","ocds-0ud2q6-AA-013000999-E1663-2021","false","[{}]","05. Adjudicación Directa LAASSP","95362","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=LAYMIRA SA DE CV, id=laymira-sa-de-cv}]","secretaria-de-marina","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95362","2656411","2021-12-22T12:41:00.000Z",,,"PORTA BANDERA COVE (CUJA) CON EL ESCUDO NACIONAL LATÓN 9MCTS","2021-11-30T00:00:00.000Z","Art. 42 párrafo primero","PORTA BANDERA COVE (CUJA) CON EL ESCUDO NACIONAL LATÓN 9MCTS","No se utilizó el Contrato Marco","2021-11-30T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[MISSION INDUSTRIAL 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213269]","[{identifier={legalName=MISSION INDUSTRIAL 2000 SA DE CV, scheme=RUPC, id=49825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MISSION INDUSTRIAL 2000 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mission-industrial-2000-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1664-2017-1505972","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mission-industrial-2000-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado","angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PED 13-1340/17 REQ. 2678/17 INFO130/17 MANTO.CONSERV.MOV.EQ.ADMINIST","[{id=compranet-1620524637144}]","013000999","false","Expirado","PED 13-1340/17 REQ. 2678/17 INFO130/17 MANTO.CONSERV.MOV.EQ.ADMINIST","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1505972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1505972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1213269}]","PED 13-1340/17 REQ. 2678/17 INFO130/17 MANTO.CONSERV.MOV.EQ.ADMINIST.","1505972","true","Mixta","Secretaría de Marina","2017-08-02T00:00:00.000Z","1430893","ocds-0ud2q6-AA-013000999-E1664-2017","false","[{}]","05. Adjudicación Directa LAASSP","49194.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=MISSION INDUSTRIAL 2000 SA DE CV, id=mission-industrial-2000-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49194.2","1505972",,,,,,,,,
"2020-09-08T07:17:29.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[ANGEL BAUTISTA MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736043]","[{address={countryName=México}, roles=supplier, name=ANGEL BAUTISTA MARQUEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=angel-bautista-marquez}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1664-2019-2159638","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[angel-bautista-marquez]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES Y AEREOS","[{id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","013000999","false","Expirado","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES Y AEREOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2159638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2159638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1736043}]","REQ 2414 PED 13-1991/19 CTL00164OR MANTENIMIENTO CONSERVACION VEHICULOS TERRESTR","2159638",,"Mixta","Secretaría de Marina","2019-10-02T00:00:00.000Z","1987758","ocds-0ud2q6-AA-013000999-E1664-2019","false","[{}]","05. Adjudicación Directa LAASSP","120154.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=ANGEL BAUTISTA MARQUEZ, id=angel-bautista-marquez}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120154.31","2159638","2019-09-20T11:59:00.000Z",,,"MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES Y AEREOS","2019-09-13T11:59:00.000Z","Art. 42 párrafo primero","MANTENIMIENTO Y CONSERVACION DE VEHICULOS TERRESTRES Y AEREOS","No se utilizó el Contrato Marco","2019-09-17T00:00:00.000Z"
