"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","true","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-136-10]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-136-10-SPM-DCAF-SRM-B-136-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[organizacion-papelera-mexicana-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-136-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-136-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-136-10}]","MATERIALES Y ÚTILES DE OFICINA","SPM-DCAF-SRM-B-136-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-136-10","ocds-0ud2q6-SPM-DCAF-SRM-B-136-10","395885.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN PAPELERA MEXICANA S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","395885.45","SPM-DCAF-SRM-B-136-10"
"2021-05-09T00:24:27.000Z","2011-10-21T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-21T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RAFAEL ARTURO MORENO VELAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-136-11]","[{roles=supplier, name=RAFAEL ARTURO MORENO VELAZQUEZ, details={type=person}, id=rafael-arturo-moreno-velazquez}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-136-11-SPM-DCAF-SRM-B-136-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[rafael-arturo-moreno-velazquez]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQIUISICION DE PROMOCIONALES","[{id=pot-1620519810584}]","ADQIUISICION DE PROMOCIONALES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-136-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-136-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-136-11}]","ADQIUISICION DE PROMOCIONALES","SPM-DCAF-SRM-B-136-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-136-11","ocds-0ud2q6-SPM-DCAF-SRM-B-136-11","45750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAFAEL ARTURO MORENO VELAZQUEZ, id=rafael-arturo-moreno-velazquez}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45750","SPM-DCAF-SRM-B-136-11"
"2021-05-09T00:24:27.000Z","2012-08-20T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-20T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ADAMED S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-136-12]","[{roles=supplier, name=ADAMED S.A. DE C.V., details={type=company}, id=adamed-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-136-12-SPM-DCAF-SRM-B-136-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[adamed-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOTOCICLETAS MINIMO 124 CC Y MOTONETAS DE TRABAJO MINIMO 124 CC","[{id=pot-1620519810584}]","MOTOCICLETAS MINIMO 124 CC Y MOTONETAS DE TRABAJO MINIMO 124 CC","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-136-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-136-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-136-12}]","MOTOCICLETAS MINIMO 124 CC Y MOTONETAS DE TRABAJO MINIMO 124 CC","SPM-DCAF-SRM-B-136-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-136-12","ocds-0ud2q6-SPM-DCAF-SRM-B-136-12","3.945677198E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADAMED S.A. DE C.V., id=adamed-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.945677198E7","SPM-DCAF-SRM-B-136-12"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TALLERES GRÁFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-120-10]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-120-10-SPM-DCAF-SRM-B-120-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[talleres-graficos-de-mexico]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION E IMPRESIÓN DE ETIQUETA SAT","[{id=pot-1620519810584}]","ELABORACION E IMPRESIÓN DE ETIQUETA SAT","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-120-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-120-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-120-10}]","ELABORACION E IMPRESIÓN DE ETIQUETA SAT","SPM-DCAF-SRM-B-120-10","SERVICIO POSTAL MEXICANO","2010-11-19T00:00:00.000Z","SPM-DCAF-SRM-B-120-10","ocds-0ud2q6-SPM-DCAF-SRM-B-120-10","58500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58500","SPM-DCAF-SRM-B-120-10"
"2021-05-09T00:24:27.000Z","2016-11-11T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-11-11T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FACTOR ASOCIADO EN SOLUCIONES TECNOLOGICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-136-16]","[{roles=supplier, name=FACTOR ASOCIADO EN SOLUCIONES TECNOLOGICAS S.A. DE C.V., details={type=company}, id=factor-asociado-en-soluciones-tecnologicas-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-136-16-SPM-DCAF-SRM-B-136-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[factor-asociado-en-soluciones-tecnologicas-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-136-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-136-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-136-16}]","CONSUMIBLES DE COMPUTO","SPM-DCAF-SRM-B-136-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-136-16","ocds-0ud2q6-SPM-DCAF-SRM-B-136-16","4895140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FACTOR ASOCIADO EN SOLUCIONES TECNOLOGICAS S.A. DE C.V., id=factor-asociado-en-soluciones-tecnologicas-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4895140","SPM-DCAF-SRM-B-136-16"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-137-10]","[{roles=supplier, name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., details={type=company}, id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-137-10-SPM-DCAF-SRM-B-137-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[tubos-papeles-y-corrugados-de-tepepan-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-137-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-137-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-137-10}]","MATERIALES Y ÚTILES DE OFICINA","SPM-DCAF-SRM-B-137-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-137-10","ocds-0ud2q6-SPM-DCAF-SRM-B-137-10","387800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBOS PAPELES Y CORRUGADOS DE TEPEPAN S.A. DE C.V., id=tubos-papeles-y-corrugados-de-tepepan-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387800","SPM-DCAF-SRM-B-137-10"
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-04T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DISTRIBUIDORA KALA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-120-14]","[{roles=supplier, name=DISTRIBUIDORA KALA S.A. DE C.V., details={type=company}, id=distribuidora-kala-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-120-14-SPM-DCAF-SRM-B-120-14","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[distribuidora-kala-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESCOBAS DE PLÁSTICO","[{id=pot-1620519810584}]","ESCOBAS DE PLÁSTICO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-120-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-120-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-120-14}]","ESCOBAS DE PLÁSTICO","SPM-DCAF-SRM-B-120-14","SERVICIO POSTAL MEXICANO","2014-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-120-14","ocds-0ud2q6-SPM-DCAF-SRM-B-120-14","73665","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA KALA S.A. DE C.V., id=distribuidora-kala-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73665","SPM-DCAF-SRM-B-120-14"
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-21T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AUTOMOTRIZ SAN COSME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-137-12]","[{roles=supplier, name=AUTOMOTRIZ SAN COSME S.A. DE C.V., details={type=company}, id=automotriz-san-cosme-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-137-12-SPM-DCAF-SRM-B-137-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[automotriz-san-cosme-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VEHICULOS","[{id=pot-1620519810584}]","VEHICULOS","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-137-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-137-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-137-12}]","VEHICULOS","SPM-DCAF-SRM-B-137-12","SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-137-12","ocds-0ud2q6-SPM-DCAF-SRM-B-137-12","1.241422408E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ SAN COSME S.A. DE C.V., id=automotriz-san-cosme-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.241422408E7","SPM-DCAF-SRM-B-137-12"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[JASMAN AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-138-10]","[{roles=supplier, name=JASMAN AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=jasman-automotriz-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-138-10-SPM-DCAF-SRM-B-138-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[jasman-automotriz-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-138-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-138-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-138-10}]","ADQUISICION DE LLANTAS","SPM-DCAF-SRM-B-138-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-138-10","ocds-0ud2q6-SPM-DCAF-SRM-B-138-10","329394.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JASMAN AUTOMOTRIZ S.A. DE C.V., id=jasman-automotriz-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329394.17","SPM-DCAF-SRM-B-138-10"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-121-10]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-121-10-SPM-DCAF-SRM-B-121-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[impresora-y-encuadernadora-progreso-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SACOS DE POLIPROPILENO","[{id=pot-1620519810584}]","ADQUISICION DE SACOS DE POLIPROPILENO","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-121-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-121-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-121-10}]","ADQUISICION DE SACOS DE POLIPROPILENO","SPM-DCAF-SRM-B-121-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-121-10","ocds-0ud2q6-SPM-DCAF-SRM-B-121-10","2859750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2859750","SPM-DCAF-SRM-B-121-10"
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INTERNACIONAL BUSINESS SOLUTION DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-121-11]","[{roles=supplier, name=INTERNACIONAL BUSINESS SOLUTION DE MEXICO S.A. DE C.V., details={type=company}, id=internacional-business-solution-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-121-11-SPM-DCAF-SRM-B-121-11","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[internacional-business-solution-de-mexico-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CARTA EN AUTOSOBRES","[{id=pot-1620519810584}]","ADQUISICION DE CARTA EN AUTOSOBRES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-121-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-121-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-121-11}]","ADQUISICION DE CARTA EN AUTOSOBRES","SPM-DCAF-SRM-B-121-11","SERVICIO POSTAL MEXICANO","2011-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-121-11","ocds-0ud2q6-SPM-DCAF-SRM-B-121-11","89080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERNACIONAL BUSINESS SOLUTION DE MEXICO S.A. DE C.V., id=internacional-business-solution-de-mexico-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89080","SPM-DCAF-SRM-B-121-11"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LLANTAS ASESORIA Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-139-10]","[{roles=supplier, name=LLANTAS ASESORIA Y SERVICIOS S.A. DE C.V., details={type=company}, id=llantas-asesoria-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-139-10-SPM-DCAF-SRM-B-139-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[llantas-asesoria-y-servicios-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-139-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-139-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-139-10}]","ADQUISICION DE LLANTAS","SPM-DCAF-SRM-B-139-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-139-10","ocds-0ud2q6-SPM-DCAF-SRM-B-139-10","87209.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTAS ASESORIA Y SERVICIOS S.A. DE C.V., id=llantas-asesoria-y-servicios-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87209.2","SPM-DCAF-SRM-B-139-10"
