"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","2015-04-14T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[MARGARITA GILONI VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767700]","[{address={countryName=México}, roles=supplier, name=MARGARITA GILONI VEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=margarita-giloni-vega}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E119-2015-956922","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[margarita-giloni-vega]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","Adquisición de llantas para los vehículos que se encuentran ubicados en el distrito de riego 002 Mante y 029 Xicoténcatl.","[{id=compranet-1620524637144}]","016B00034","false","Terminado","Adquisición de llantas para los vehículos que se encuentran ubicados en el distrito de riego 002 Mante y 029 Xicoténcatl.","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","956922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-956922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767700}]","Adquisición de llantas para los vehículos que se encuentran ubicados en el distr","956922","true","Presencial","Comisión Nacional del Agua","16U037","2015-05-09T00:00:00.000Z","970047","ocds-0ud2q6-AA-016B00034-E119-2015","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","50672.39","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARGARITA GILONI VEGA, id=margarita-giloni-vega}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50672.39","956922"
"2019-01-24T01:17:24.000Z","2015-03-19T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-19T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[CENTRO LLANTERO GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767811]","[{address={countryName=México}, roles=supplier, name=CENTRO LLANTERO GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-llantero-garza-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E120-2015-957024","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[centro-llantero-garza-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","Adquisición de llantas para los vehículos que se encuentran ubicados en el distrito de riego 086 Abasolo","[{id=compranet-1620524637144}]","016B00034","false","Terminado","Adquisición de llantas para los vehículos que se encuentran ubicados en el distrito de riego 086 Abasolo","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","957024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767811}]","Adquisición de llantas para los vehículos que se encuentran ubicados en el distr","957024","true","Presencial","Comisión Nacional del Agua","16U037","2015-04-03T00:00:00.000Z","970151","ocds-0ud2q6-AA-016B00034-E120-2015","false","[{}]","05. Adjudicación Directa LAASSP","84036","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CENTRO LLANTERO GARZA SA DE CV, id=centro-llantero-garza-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84036","957024"
"2019-01-24T01:17:24.000Z","2015-03-24T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[MARGARITA GILONI VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767943]","[{address={countryName=México}, roles=supplier, name=MARGARITA GILONI VEGA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=margarita-giloni-vega}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E121-2015-957106","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[margarita-giloni-vega]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","Adquisición de llantas para los vehículos que se encuentran ubicados en el distrito de riego 092 Unidad Animas","[{id=compranet-1620524637144}]","016B00034","false","Terminado","Adquisición de llantas para los vehículos que se encuentran ubicados en el distrito de riego 092 Unidad Animas","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","957106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767943}]","Adquisición de llantas para los vehículos que se encuentran ubicados en el distr","957106","true","Presencial","Comisión Nacional del Agua","16U037","2015-04-08T00:00:00.000Z","970234","ocds-0ud2q6-AA-016B00034-E121-2015","false","[{}]","05. Adjudicación Directa LAASSP","51813.78","[inPerson]","INFRAESTRUCTURA HIDRICA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MARGARITA GILONI VEGA, id=margarita-giloni-vega}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51813.78","957106"
"2019-01-24T01:16:35.000Z","2017-02-28T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[NOE GUZMAN RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113213]","[{address={countryName=México}, roles=supplier, name=NOE GUZMAN RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=noe-guzman-ramirez}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E13-2017-1387186","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[noe-guzman-ramirez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIETNO Y CONSERVACION DE MAQUINARIA Y EQUIPO ESPECIALIZADO DEL DISTRITO DE RIEGO 086 RIO SOTO LA MARINA, TAMAULIPAS","[{id=compranet-1620524637144}]","016B00034","false","Expirado","MANTENIMIETNO Y CONSERVACION DE MAQUINARIA Y EQUIPO ESPECIALIZADO DEL DISTRITO DE RIEGO 086 RIO SOTO LA MARINA, TAMAULIPAS","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1387186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113213}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO ESPECIALIZADO DEL DISTRITO","1387186","true","Presencial","Comisión Nacional del Agua","16S217","2017-12-31T00:00:00.000Z","1327214","ocds-0ud2q6-AA-016B00034-E13-2017","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","173300","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=NOE GUZMAN RAMIREZ, id=noe-guzman-ramirez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173300","1387186"
"2019-01-24T01:17:00.000Z","2016-02-26T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[COSYMAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954543]","[{address={countryName=México}, roles=supplier, name=COSYMAT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cosymat-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E14-2016-1088479","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[cosymat-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","RECARGA Y MANTENIMIENTO DE EXTINTORES DEL ORGANISMO DE CUENCA GOLFO NORTE, EN AL","[{id=compranet-1620524637144}]","016B00034","false","Expirado","RECARGA Y MANTENIMIENTO DE EXTINTORES DEL ORGANISMO DE CUENCA GOLFO NORTE, EN AL","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1088479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=954543}]","RECARGA Y MANTENIMIENTO DE EXTINTORES DEL ORGANISMO DE CUENCA GOLFO NORTE, EN AL","1088479","true","Presencial","Comisión Nacional del Agua",,"2016-03-04T00:00:00.000Z","1036920","ocds-0ud2q6-AA-016B00034-E14-2016","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","21980","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COSYMAT SA DE CV, id=cosymat-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","21980","1088479"
"2019-01-24T01:16:35.000Z","2017-02-23T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-27T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[AGENCIA DE VIAJES CARMEN, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113408]","[{identifier={legalName=AGENCIA DE VIAJES CARMEN, S. DE R. L. DE C.V., scheme=RUPC, id=5183, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGENCIA DE VIAJES CARMEN, S. DE R. L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E14-2017-1387433","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[agencia-de-viajes-carmen-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","SERVICIO DE RESERVACION Y COMPRA DE BOLETOS DE AVION, CON COBERTURA NACIONAL","[{id=compranet-1620524637144}]","016B00034","false","Expirado","SERVICIO DE RESERVACION Y COMPRA DE BOLETOS DE AVION, CON COBERTURA NACIONAL","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1387433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113408}]","SERVICIO DE RESERVACION Y COMPRA DE BOLETOS DE AVION, CON COBERTURA NACIONAL","1387433","true","Presencial","Comisión Nacional del Agua","16S217","2017-03-15T00:00:00.000Z","1327426","ocds-0ud2q6-AA-016B00034-E14-2017","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","57106.73","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AGENCIA DE VIAJES CARMEN, S. DE R. L. DE C.V., id=agencia-de-viajes-carmen-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57106.73","1387433"
"2019-01-24T01:17:00.000Z","2016-01-04T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[COGASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926326]","[{address={countryName=México}, roles=supplier, name=COGASA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cogasa-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E15-2016-1088489","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[cogasa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES DEL ORGANISMO DE CUENCA GOLF","[{id=compranet-1620524637144}]","016B00034","false","Expirado","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES DEL ORGANISMO DE CUENCA GOLF","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1088489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1088489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926326}]","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES DEL ORGANISMO DE CUENCA GOLF","1088489","true","Presencial","Comisión Nacional del Agua","16S217","2016-12-31T00:00:00.000Z","1036934","ocds-0ud2q6-AA-016B00034-E15-2016","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","199000","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COGASA SA DE CV, id=cogasa-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199000","1088489"
"2019-01-24T01:16:35.000Z","2017-03-06T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[ALVAZ CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113857]","[{address={countryName=México}, roles=supplier, name=ALVAZ CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alvaz-construcciones-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E15-2017-1387940","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[alvaz-construcciones-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE AREAS EN LA DIRECCION DE ADMINISTRACION DEL AGUA DEL OCGN, CONSISTENTE EN APLICADO DE 37 M2 DE TEXTURIZADO, 13.5 M2 DE TABLAROCA AFINADA CON TIRANTE DE 60 CMS., 20.7 M2 DE CANCELERIA, VIDRIO 4 PULG., PUERTA CHAPAS, HERRAJES","[{id=compranet-1620524637144}]","016B00034","false","Expirado","MANTENIMIENTO Y CONSERVACION DE AREAS EN LA DIRECCION DE ADMINISTRACION DEL AGUA DEL OCGN, CONSISTENTE EN APLICADO DE 37 M2 DE TEXTURIZADO, 13.5 M2 DE TABLAROCA AFINADA CON TIRANTE DE 60 CMS., 20.7 M2 DE CANCELERIA, VIDRIO 4 PULG., PUERTA CHAPAS, HERRAJES","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1387940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1387940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113857}]","MANTENIMIENTO Y CONSERVACION DE AREAS EN LA DIRECCION DE ADMINISTRACION DEL AGUA","1387940","true","Presencial","Comisión Nacional del Agua","16S217","2017-03-17T00:00:00.000Z","1327887","ocds-0ud2q6-AA-016B00034-E15-2017","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","94601.97","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ALVAZ CONSTRUCCIONES SA DE CV, id=alvaz-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94601.97","1387940"
"2019-01-24T01:17:00.000Z","2016-03-02T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[ALVAZ CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840386]","[{address={countryName=México}, roles=supplier, name=ALVAZ CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alvaz-construcciones-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E16-2016-1049946","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[alvaz-construcciones-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE AREAS DEL ORGANISMO DE CUENCA GOLFO NORTE, CONSISTRENTE EN INSTALACION DE PISO, PUERTA Y VENTANA PARA ILUMINACION, REUBICACION DE CLIMA TIPO VENTANA, INCLUYE TODO EL MATERIAL NECESRIO PARA SU BUEN FUNCIONAMIENTO.","[{id=compranet-1620524637144}]","016B00034","false","Expirado","MANTENIMIENTO Y CONSERVACION DE AREAS DEL ORGANISMO DE CUENCA GOLFO NORTE, CONSISTRENTE EN INSTALACION DE PISO, PUERTA Y VENTANA PARA ILUMINACION, REUBICACION DE CLIMA TIPO VENTANA, INCLUYE TODO EL MATERIAL NECESRIO PARA SU BUEN FUNCIONAMIENTO.","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1049946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1049946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840386}]","MANTENIMIENTO Y CONSERVACION DE AREAS DEL ORGANISMO DE CUENCA GOLFO NORTE, CONSI","1049946","true","Presencial","Comisión Nacional del Agua","16S217","2016-03-15T00:00:00.000Z","1038510","ocds-0ud2q6-AA-016B00034-E16-2016","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","147175","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ALVAZ CONSTRUCCIONES SA DE CV, id=alvaz-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","147175","1049946"
"2019-01-24T01:16:35.000Z","2017-05-29T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","ORGANISMO DE CUENCA GOLFO NORTE","CONAGUA","complete","[MANTENIMIENTO Y SERVICIO PROFESIONAL DE TAMAULIPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164147]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y SERVICIO PROFESIONAL DE TAMAULIPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-y-servicio-profesional-de-tamaulipas-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA GOLFO NORTE","AA-016B00034-E16-2017-1452265","[contractTermination]","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","[mantenimiento-y-servicio-profesional-de-tamaulipas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","BALAAM OLVERA PRADO","balaam-olvera-prado","contract","ORGANISMO DE CUENCA GOLFO NORTE","unidad-compradora","MANTENIMIENTO PREVENTIVO/CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO EN LAS INST","[{id=compranet-1620524637144}]","016B00034","false","Expirado","MANTENIMIENTO PREVENTIVO/CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO EN LAS INST","direct","institution","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","ORGANISMO DE CUENCA GOLFO NORTE","organismo-de-cuenca-golfo-norte-comision-nacional-del-agua","1452265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1452265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164147}]","MANTENIMIENTO PREVENTIVO/CORRECTIVO DE EQUIPOS DE AIRE ACONDICIONADO EN LAS INST","1452265","true","Presencial","Comisión Nacional del Agua","16S217","2017-06-09T00:00:00.000Z","1379973","ocds-0ud2q6-AA-016B00034-E16-2017","false","[{budgetClassifications={origin=16}}]","05. Adjudicación Directa LAASSP","69518.75","[inPerson]","P APOYO INFRA HIDROAGRICOLA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MANTENIMIENTO Y SERVICIO PROFESIONAL DE TAMAULIPAS SA DE CV, id=mantenimiento-y-servicio-profesional-de-tamaulipas-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69518.75","1452265"
