"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2018-10-09T12:26:00.000Z","2018-11-05T00:00:00.000Z","2018-10-26T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[MOVIMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CONTRATACIÓN DEL SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNÓSTICO DE CÁNCER DE MAMA. (PROGRAMA DE PREVENCIÓN DE CÁNCER DE LA MUJER Y DE LA ESTRATEGIA DE TAMIZAJE PARA EL DIAGNOSTICO DE CÁNCER DE MAMA ESTUDIOS DE MASTOGRAFÍA)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569506]","[{address={countryName=México}, roles=supplier, name=MOVIMEDICAL SA DE CV, additionalIdentifiers={legalName=MOVIMEDICAL SA DE CV, scheme=RFC, verified=1, id=MOV090827UU8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=movimedical-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-920042950-E37-2018-1979745","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[movimedical-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-10-19T13:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","CONTRATACION DEL SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNOSTICO DE CÁNCER DE MAMA","[{id=compranet-1599767228359}]","920042950","false","Expirado","CONTRATACION DEL SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNOSTICO DE CÁNCER DE MAMA","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1979745","MX-CPA","MXN","CONTRATACIÓN DEL SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNÓSTICO DE CÁNCER DE MAMA. (PROGRAMA DE PREVENCIÓN DE CÁNCER DE LA MUJER Y DE LA ESTRATEGIA DE TAMIZAJE PARA EL DIAGNOSTICO DE CÁNCER DE MAMA ESTUDIOS DE MASTOGRAFÍA)","[{datePublished=2018-10-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1979745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1569506}]","Oaxaca","CONTRATACION DEL SERVICIO INTEGRAL DE DETECCIÓN Y DIAGNOSTICO DE CÁNCER DE MAMA","1979745","No se utilizó el Contrato Marco","Presencial","Servicios de Salud de Oaxaca","2018-12-05T00:00:00.000Z","1806007","ocds-0ud2q6-LA-920042950-E37-2018","false","[{}]","01. Licitación Pública LAASSP","26874265","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MOVIMEDICAL SA DE CV, id=movimedical-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26874265","1979745"
"2019-01-24T01:18:06.000Z","2013-03-28T02:00:00.000Z","2013-05-09T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[MEDICINAS Y EQUIPO MEDICO DE XALAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236547]","[{address={countryName=México}, roles=supplier, name=MEDICINAS Y EQUIPO MEDICO DE XALAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medicinas-y-equipo-medico-de-xalapa-sa-de-cv}]","Internacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-T7-2013-339183","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[medicinas-y-equipo-medico-de-xalapa-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2013-04-09T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE EQUIPO MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQ. DE EQUIPO MEDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","339183","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236547}]","Oaxaca","ADQUISICION DE EQUIPO MEDICO Y DE LABORATORIO","339183",,"Mixta","Servicios de Salud de Oaxaca","2015-06-04T00:00:00.000Z","365588","ocds-0ud2q6-LA-012000998-T7-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.646361066E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MEDICINAS Y EQUIPO MEDICO DE XALAPA SA DE CV, id=medicinas-y-equipo-medico-de-xalapa-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.646361066E7","339183","true"
"2019-09-11T10:42:05.000Z","2018-07-12T09:13:00.000Z","2018-08-28T00:00:00.000Z","2018-08-09T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2018-08-28T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[CONTINENTAL MEXICANA DE PRODUCTOS]","https://sites.google.com/site/cnetuc/directorio","PARA LA ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504091]","[{identifier={legalName=CONTINENTAL MEXICANA DE PRODUCTOS, scheme=RUPC, id=23513, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTINENTAL MEXICANA DE PRODUCTOS, additionalIdentifiers={legalName=CONTINENTAL MEXICANA DE PRODUCTOS, scheme=RFC, verified=1, id=CMP9111044K1}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=continental-mexicana-de-productos}]","Internacional bajo TLC","MXN","Servicios de Salud de Oaxaca","LA-920042950-E28-2018-1960074","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[continental-mexicana-de-productos]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-08-02T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","PARA LA ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","[{id=compranet-1599767228359}]","920042950","false","Expirado","PARA LA ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1960074","MX-CPA","MXN","PARA LA ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","[{datePublished=2018-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1960074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504091}]","Oaxaca","ADQUISICION DE BIENES MUEBLES, INMUEBLES E INTANGIBLES","1960074","No se utilizó el Contrato Marco","Mixta","Servicios de Salud de Oaxaca","2018-09-27T00:00:00.000Z","1737170","ocds-0ud2q6-LA-920042950-E28-2018","false","[{}]","01. Licitación Pública LAASSP","26107626","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONTINENTAL MEXICANA DE PRODUCTOS, id=continental-mexicana-de-productos}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26107626","1960074",
"2019-09-11T10:42:05.000Z","2018-08-07T09:43:00.000Z","2018-09-19T00:00:00.000Z","2018-08-30T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2018-09-19T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[MARCELO FELIPE TEIXEIRA BRAGA CORREA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE VESTUARIOS Y UNIFORMES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531587]","[{identifier={legalName=MARCELO FELIPE TEIXEIRA BRAGA CORREA, scheme=RUPC, id=186637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARCELO FELIPE TEIXEIRA BRAGA CORREA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcelo-felipe-teixeira-braga-correa}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-920042950-E31-2018-1975620","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[marcelo-felipe-teixeira-braga-correa]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-08-21T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE VESTUARIOS Y UNIFORMES","[{id=compranet-1599767228359}]","920042950","false","Expirado","ADQUISICION DE VESTUARIOS Y UNIFORMES","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1975620","MX-CPA","MXN","ADQUISICION DE VESTUARIOS Y UNIFORMES","[{datePublished=2018-08-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1975620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531587}]","Oaxaca","ADQUISICION DE VESTUARIOS Y UNIFORMES","1975620","No se utilizó el Contrato Marco","Presencial","Servicios de Salud de Oaxaca","2018-10-19T00:00:00.000Z","1767648","ocds-0ud2q6-LA-920042950-E31-2018","false","[{}]","01. Licitación Pública LAASSP","25403248","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MARCELO FELIPE TEIXEIRA BRAGA CORREA, id=marcelo-felipe-teixeira-braga-correa}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25403248","1975620",
"2019-09-11T10:42:05.000Z","2019-06-05T10:46:00.000Z","2018-12-14T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-14T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[SERVICIO INTEGRAL FARMALOGISTICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678728]","[{address={countryName=México}, roles=supplier, name=SERVICIO INTEGRAL FARMALOGISTICO SA DE CV, additionalIdentifiers={legalName=SERVICIO INTEGRAL FARMALOGISTICO SA DE CV, scheme=RFC, verified=1, id=SIF1204243E9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-integral-farmalogistico-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-920042950-E174-2018-2081468","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[servicio-integral-farmalogistico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2018-12-14T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{id=compranet-1599767228359}]","920042950","false","Expirado","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","2081468","MX-CPA","MXN","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2081468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1678728}]","Oaxaca","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS","2081468","No se utilizó el Contrato Marco","Presencial","Servicios de Salud de Oaxaca","2018-12-29T00:00:00.000Z","1925057","ocds-0ud2q6-AA-920042950-E174-2018","false","[{}]","05. Adjudicación Directa LAASSP","2.299999442E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SERVICIO INTEGRAL FARMALOGISTICO SA DE CV, id=servicio-integral-farmalogistico-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.299999442E7","2081468",,"Art. 41 fr. V"
"2019-01-24T01:16:35.000Z","2017-08-03T09:21:00.000Z",,"2017-08-18T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-09-01T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[MOVIMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226217]","[{address={countryName=México}, roles=supplier, name=MOVIMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=movimedical-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-E33-2017-1583371","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[movimedical-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-08-14T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","SUBROGACIONES PROGRAMA DE PREVENCION DE CANCER DE LA MUJER Y DE LA ESTRATEGIA DE TAMIZAJE PARA EL DIAGNOSTICO DE CANCER DE MAMA ESTUDIOS DE MASTOGRAFIA","[{id=compranet-1620524637144}]","920042950","true","Expirado","SUBROGACIONES PROGRAMA DE PREVENCION DE CANCER DE LA MUJER Y DE LA ESTRATEGIA DE TAMIZAJE PARA EL DIAGNOSTICO DE CANCER DE MAMA ESTUDIOS DE MASTOGRAFIA","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1583371","MX-CPA","MXN",,"[{datePublished=2017-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1583371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1226217}]","Oaxaca","SUBROGACIONES PROG DE PREV. DE CANCER DE LA MUJER Y DE LA ESTRATEGIA DE TAMIZAJE","1583371",,"Presencial","Servicios de Salud de Oaxaca","2017-12-31T00:00:00.000Z","1444170","ocds-0ud2q6-LA-012000998-E33-2017","false","[{}]","01. Licitación Pública LAASSP","2.244459532E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MOVIMEDICAL SA DE CV, id=movimedical-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.244459532E7","1583371","true",
"2019-01-24T01:16:35.000Z","2017-01-19T09:12:00.000Z","2017-03-09T00:00:00.000Z","2017-02-17T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[COMERCIALIZADORA MTS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046232]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MTS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-mts}]","Internacional bajo TLC","MXN","Servicios de Salud de Oaxaca","LA-012000998-E1-2017-1354284","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[comercializadora-mts]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-02-10T10:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1354284","MX-CPA","MXN",,"[{datePublished=2017-02-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1046232}]","Oaxaca","ADQUISICION DE EQUIPO E INSTRUMENTAL MEDICO Y DE LABORATORIO","1354284",,"Mixta","Servicios de Salud de Oaxaca","2017-04-08T00:00:00.000Z","1250941","ocds-0ud2q6-LA-012000998-E1-2017","false","[{}]","01. Licitación Pública LAASSP","2.213845496E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA MTS, id=comercializadora-mts}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.213845496E7","1354284","true",
"2019-01-24T01:16:35.000Z",,"2017-05-26T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[CORPORACION ARMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191077]","[{identifier={legalName=CORPORACION ARMO, S.A. DE C.V., scheme=RUPC, id=6441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION ARMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-armo-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","AA-012000998-E21-2017-1479326","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[corporacion-armo-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael",,"herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1479326","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1191077}]","Oaxaca","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","1479326",,"Presencial","Servicios de Salud de Oaxaca","2017-06-15T00:00:00.000Z","1407665","ocds-0ud2q6-AA-012000998-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","22085280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CORPORACION ARMO, S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22085280","1479326","true",
"2019-01-24T01:16:35.000Z","2017-07-11T10:52:00.000Z","2017-08-07T00:00:00.000Z","2017-07-28T00:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX","active","complete","[LABORATORIOS DAI DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203987]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DAI DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorios-dai-de-mexico-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-E31-2017-1540410","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[laboratorios-dai-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2017-07-26T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO PARA EL SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","[{id=compranet-1620524637144}]","920042950","true","Expirado","PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO PARA EL SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","1540410","MX-CPA","MXN",,"[{datePublished=2017-07-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203987}]","Oaxaca","PARA LA ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","1540410",,"Presencial","Servicios de Salud de Oaxaca","2017-12-31T00:00:00.000Z","1421193","ocds-0ud2q6-LA-012000998-E31-2017","false","[{}]","01. Licitación Pública LAASSP","2.20128501E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LABORATORIOS DAI DE MEXICO SA DE CV, id=laboratorios-dai-de-mexico-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.20128501E7","1540410","true",
"2019-01-24T01:18:06.000Z","2013-10-03T08:11:00.000Z","2013-10-22T00:00:00.000Z",,"Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Servicios de Salud de Oaxaca","OAX",,"complete","[AUTOMOTORES ANTEQUERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308455]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES ANTEQUERA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automotores-antequera-sa-de-cv}]","Nacional","MXN","Servicios de Salud de Oaxaca","LA-012000998-N14-2013-403318","[contractTermination]","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","[automotores-antequera-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Herder Diego Canseco Rafael","2013-10-17T09:00:00.000Z","herder-diego-canseco-rafael","contract","Servicios de Salud de Oaxaca","unidad-compradora","ADQ. DE VEHICULOS Y EQUIPOS TERRESTRES","[{id=compranet-1620524637144}]","920042950","false","Expirado","ADQ. DE VEHICULOS Y EQUIPOS TERRESTRES","open","institution","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","Servicios de Salud de Oaxaca","servicios-de-salud-de-oaxaca-servicios-de-salud-de-oaxaca","403318","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308455}]","Oaxaca","ADQUISICIÓN DE VEHICULOS Y EQUIPOS TERRESTRES","403318",,"Presencial","Servicios de Salud de Oaxaca","2013-11-11T00:00:00.000Z","468336","ocds-0ud2q6-LA-012000998-N14-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","21551724","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=AUTOMOTORES ANTEQUERA SA DE CV, id=automotores-antequera-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21551724","403318","true",
