"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2003-08-26T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[INDUSTRIA AZUL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=AA-032-03&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA AZUL, S.A. DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-040-03-AA-032-03","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[industria-azul-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Aire acondicionado con calefacción de 5 Kw. mini-split 3 ton.","[{id=compranet3-1620530467436}]","6101072","Aire acondicionado con calefacción de 5 Kw. mini-split 3 ton.","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-032-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-032-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=AA-032-03&vv_provsino=0}]","Aire acondicionado con calefacción de 5 Kw. mini-split 3 ton.","AA-032-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-040-03","ocds-0ud2q6-06101072-040-03","365290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA AZUL, S.A. DE C.V., id=industria-azul-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365290","AA-032-03"
"2021-05-09T03:21:07.000Z","2004-01-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-23T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-01/2004&vv_provsino=0]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-040-04-CSG-AOS-AD-01/2004","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","FOTOCOPIADO PARA EL DISTRITO FEDERAL Y AREA METROPOLITANA","[{id=compranet3-1620530467436}]","6101072","FOTOCOPIADO PARA EL DISTRITO FEDERAL Y AREA METROPOLITANA","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CSG-AOS-AD-01/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-AOS-AD-01/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CSG-AOS-AD-01/2004&vv_provsino=0}]","FOTOCOPIADO PARA EL DISTRITO FEDERAL Y AREA METROPOLITANA","CSG-AOS-AD-01/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-040-04","ocds-0ud2q6-06101072-040-04","2251500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2251500","CSG-AOS-AD-01/2004"
"2021-05-09T03:21:07.000Z","2005-09-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-21T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[GRUPO ETERCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-047/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO ETERCOM, S.A. DE C.V., details={type=company}, id=grupo-etercom-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-040-05-PA-309-AD-A-047/2005","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[grupo-etercom-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Antena","[{id=compranet3-1620530467436}]","6101072","Antena","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-047/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-047/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-309-AD-A-047/2005&vv_provsino=0}]","Antena","PA-309-AD-A-047/2005","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-040-05","ocds-0ud2q6-06101072-040-05","610700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ETERCOM, S.A. DE C.V., id=grupo-etercom-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","610700","PA-309-AD-A-047/2005"
"2021-05-09T03:21:07.000Z","2006-10-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-10-18T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[JOSÉ ANTONIO MEDINA GUTIÉRREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-309-AD-A-074/06&vv_provsino=0]","[{roles=supplier, name=JOSÉ ANTONIO MEDINA GUTIÉRREZ, details={type=person}, id=jose-antonio-medina-gutierrez}]","Nacional","MXN","Administración de Adquisiciones","06101072-040-06-PA-309-AD-A-074/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[jose-antonio-medina-gutierrez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Video cámara","[{id=compranet3-1620530467436}]","6101072","Video cámara","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-AD-A-074/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-AD-A-074/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PA-309-AD-A-074/06&vv_provsino=0}]","Servicios de Procesamiento y Almacenamiento (SPA)","PA-309-AD-A-074/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-040-06","ocds-0ud2q6-06101072-040-06","102900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ ANTONIO MEDINA GUTIÉRREZ, id=jose-antonio-medina-gutierrez}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102900","PA-309-AD-A-074/06"
"2021-05-09T03:21:07.000Z","2007-10-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-10-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-070/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-040-06-CS-309-LP-M-070/06","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[hewlett-packard-mexico-s-de-rl-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicios de Procesamiento y Almacenamiento (SPA)","[{id=compranet3-1620530467436}]","6101072","Servicios de Procesamiento y Almacenamiento (SPA)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-M-070/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-M-070/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-M-070/06&p_CveDep=06101&p_CveUni=072&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Servicios de Procesamiento y Almacenamiento (SPA)","CS-309-LP-M-070/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-040-06","ocds-0ud2q6-06101072-040-06","7.150778209E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MEXICO, S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.150778209E7","CS-309-LP-M-070/06"
"2021-05-09T03:21:07.000Z","2007-07-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-062/07&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-040-07-CS-309-AD-P-062/07","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[telefonos-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","SERVICIO DE LARGA DISTANCIA Y LADA 800 (CIUDADES NO CONCESIONADAS)","[{id=compranet3-1620530467436}]","6101072","SERVICIO DE LARGA DISTANCIA Y LADA 800 (CIUDADES NO CONCESIONADAS)","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-P-062/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-P-062/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-309-AD-P-062/07&vv_provsino=0}]","SERVICIO DE LARGA DISTANCIA Y LADA 800 (CIUDADES NO CONCESIONADAS)","CS-309-AD-P-062/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-040-07","ocds-0ud2q6-06101072-040-07","1294015.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1294015.55","CS-309-AD-P-062/07"
"2021-05-09T03:21:07.000Z","2008-08-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-28T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ORACLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-053/08&vv_provsino=0]","[{roles=supplier, name=ORACLE DE MEXICO, S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-040-08-CS-309-AD-A-053/08","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[oracle-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio de Licenciamiento y Mantenimiento del SoftwareTuxedo","[{id=compranet3-1620530467436}]","6101072","Servicio de Licenciamiento y Mantenimiento del SoftwareTuxedo","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-053/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-053/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-309-AD-A-053/08&vv_provsino=0}]","Servicio de Licenciamiento y Mantenimiento del SoftwareTuxedo","CS-309-AD-A-053/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-040-08","ocds-0ud2q6-06101072-040-08","3.484649436E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORACLE DE MEXICO, S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.484649436E7","CS-309-AD-A-053/08"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-054/09&vv_provsino=0]","[{roles=supplier, name=ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-040-09-PA-309-ITP-A-054/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[atencion-corporativa-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Encuadernadora (manual)","[{id=compranet3-1620530467436}]","6101072","Encuadernadora (manual)","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","PA-309-ITP-A-054/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-309-ITP-A-054/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=PA-309-ITP-A-054/09&vv_provsino=0}]","Servicio integral de Asistencia en Seguridad Radiolýgica","PA-309-ITP-A-054/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-040-09","ocds-0ud2q6-06101072-040-09","287749.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATENCION CORPORATIVA DE MEXICO, S. A. DE C. V., id=atencion-corporativa-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","287749.97","PA-309-ITP-A-054/09"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SERVICIOS INTEGRALES PARA LA RADIACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-137/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS INTEGRALES PARA LA RADIACION SA DE CV, details={type=company}, id=servicios-integrales-para-la-radiacion-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-040-09-CS-309-LP-P-137/09","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[servicios-integrales-para-la-radiacion-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Servicio integral de Asistencia en Seguridad Radiolýgica","[{id=compranet3-1620530467436}]","6101072","Servicio integral de Asistencia en Seguridad Radiolýgica","open","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-LP-P-137/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-LP-P-137/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-309-LP-P-137/09&p_CveDep=06101&p_CveUni=072&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Servicio integral de Asistencia en Seguridad Radiolýgica","CS-309-LP-P-137/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-040-09","ocds-0ud2q6-06101072-040-09","1.230443728E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES PARA LA RADIACION SA DE CV, id=servicios-integrales-para-la-radiacion-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.230443728E7","CS-309-LP-P-137/09"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[TRAINING SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-054/10&vv_provsino=0]","[{roles=supplier, name=TRAINING SOLUTIONS, S.A. DE C.V., details={type=company}, id=training-solutions-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-040-10-CS-309-AD-A-054/10","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[training-solutions-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","Curso de Inglýs býsico Cancun","[{id=compranet3-1620530467436}]","6101072","Curso de Inglýs býsico Cancun","direct","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","CS-309-AD-A-054/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-309-AD-A-054/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0040&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-309-AD-A-054/10&vv_provsino=0}]","Curso de Inglýs býsico Cancun","CS-309-AD-A-054/10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-040-10","ocds-0ud2q6-06101072-040-10","204400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRAINING SOLUTIONS, S.A. DE C.V., id=training-solutions-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204400","CS-309-AD-A-054/10"
"2021-05-09T03:21:07.000Z","2002-09-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Invitacion a 3","es","[{id=compranet3}]","2002-09-09T00:00:00.000Z","México","Administración de Adquisiciones","active","complete","[SANGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-056-02&vv_provsino=0]","[{roles=supplier, name=SANGE, S.A. DE C.V., details={type=company}, id=sange-sa-de-cv}]","Nacional","MXN","Administración de Adquisiciones","06101072-041-02-AA-056-02","[contract]","administracion-de-adquisiciones-servicio-de-administracion-tributaria","[sange-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Administración de Adquisiciones","unidad-compradora","2101 MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","6101072","2101 MATERIALES Y UTILES DE OFICINA","limited","institution","administracion-de-adquisiciones-servicio-de-administracion-tributaria","Administración de Adquisiciones","administracion-de-adquisiciones-servicio-de-administracion-tributaria","AA-056-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AA-056-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=72&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=AA-056-02&vv_provsino=0}]","2101 MATERIALES Y UTILES DE OFICINA","AA-056-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101072-041-02","ocds-0ud2q6-06101072-041-02","663682","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANGE, S.A. DE C.V., id=sange-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","663682","AA-056-02"
